sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1558915	3	1549922	1	000110465916117881	"2016-05-04 21:59:52"	a4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-02	P	0	73895	20.5123	1515756	A	35449021	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4213	1	-1	-1	8	4	6	12		2	3	12	24	15	17	-32	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916116417	"2016-04-29 20:00:17"	a4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-27	P	0	63675	20.1182	1281028	A	35375126	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4376	5	1	1	-2	1	9	11		1	4	15	26	11	18	-39	-48	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916114317	"2016-04-26 18:41:45"	a4.xml	4	2016-04-22	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-22	P	0	54633	19.9739	1091233	A	35311451	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4544	0	1	1	6	17	15	23		2	8	25	35	27	9	-36	-48	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916113292	"2016-04-21 19:29:30"	a4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-19	P	0	45160	19.551	882925	A	35256818	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4718	3	-1	-1	0	14	14	22		10	12	16	30	39	3	-36	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916112175	"2016-04-18 17:57:03"	a4.xml	4	2016-04-14	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-14	P	0	59974	18.252	1094647	A	35211658	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	5134	4	4	5	8	22	26	31		-3	7	16	19	8	-5	-44	-50	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916111297	"2016-04-13 19:22:41"	a4.xml	4	2016-04-11	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-11	P	0	52284	17.69	924906	A	35151684	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	5668	0	0	0	5	23	35	31		12	13	11	33	12	-4	-41	-49	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916110625	"2016-04-08 17:50:14"	a4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-06	P	0	57590	16.638	958183	A	35099400	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	6360	6	-1	-1	5	24	33	43	57	5	6	4	34	-5	-4	-43	-54	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916109958	"2016-04-05 18:08:38"	a4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-01	P	0	183115	16.0399	2937145	A	35041810	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	7175	2	5	5	9	30	50	52	70	-4	3	6	-6	-13	-4	-47	-58	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916109064	"2016-03-31 19:48:43"	a4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-29	P	0	43475	16.2952	708436	A	34858695	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	8558	4	-3	-4	-2	20	38	41	53	5	0	9	4	-5	9	-44	-55	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916108028	"2016-03-28 18:28:06"	a4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-24	P	0	88475	15.499	1371272	A	34815220	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	11729	-1	2	2	6	29	56	59	65	-3	4	4	12	-8	-5	-47	-57	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916107208	"2016-03-23 20:17:52"	a4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-21	P	0	154198	15.948	2459156	A	34726745	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	13188	-8	2	2	7	30	51	51	57	4	12	18	14	12	-18	-45	-55	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916106414	"2016-03-18 19:38:20"	a4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-16	P	0	148877	15.6296	2326887	A	34572547	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	13034	2	-2	-2	-5	14	35	47	58	8	7	27	-7	4	-25	-44	-56	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916105281	"2016-03-15 18:17:44"	a4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-11	P	0	319293	14.8817	4751627	A	34423670	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	12918	1	1	1	7	24	47	64	68	-2	6	-9	-15	12	-29	-52	-59	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916104306	"2016-03-10 21:27:50"	a4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-08	P	0	361871	14.958	5412852	A	34104377	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	12330	-1	0	0	1	18	58	67	70	1	20	-5	-12	17	-31	-50	-56	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916103097	"2016-03-07 21:24:25"	a4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-03-03	P	0	601363	14.358	8634372	A	33742506	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	2	11457	2	-2	-2	-2	5	43	72	81	7	-7	-1	-7	-5	-29	-53	-59	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	4	1549922	1	000110465916101918	"2016-03-02 18:21:59"	a4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-29	P	0	441170	13.5125	5961300	A	33141143	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	9969	2	-1	-1	6	20	53	85	93	13	-10	-4	-5	-22	-34	-54	-60	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	1		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	4	1549922	1	000110465916100636	"2016-02-26 18:56:54"	a4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-24	P	0	229381	13.9601	3202185	A	32699973	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	6892	3	-1	-1	10	21	80	94	102	-26	-22	-28	-23	-31	-42	-63	-64	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	1		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	4	1549922	1	000110465916099349	"2016-02-23 21:24:40"	a4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-19	P	0	165577	15.8379	2622391	A	32470592	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	1	5589	-2	-2	-2	-22	2	41	52	58	6	15	-5	-4	-10	-20	-53	-52	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	1		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916098180	"2016-02-18 19:05:31"	a4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-16	P	0	210265	15.9733	3358629	A	32305015	I	"BY: SUMMIT MIDSTREAM PARTNERS HOLDINGS, "	1	1	5983	1	-2	-2	1	1	46	59	68	13	-6	-9	-16	-10	-33	-56	-54	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	1	1549922	1	000110465916096704	"2016-02-12 18:54:10"	a4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-10	P	0	229165	14.4856	3319599	A	7684900	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	3	6310	8	6	6	3	-2	54	60	83	-9	-22	-14	-22	-20	-39	-58	-58	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		1	0	1	0		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	1	1549922	1	000110465916095113	"2016-02-09 18:53:22"	a4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-05	P	0	286731	15.6179	4478141	A	7455735	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	4	6330	-5	0	0	9	4	45	66	74	-7	-16	4	-14	-17	-33	-56	-53	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		1	0	1	0		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	1	1549922	1	000110465916094057	"2016-02-04 19:23:02"	a4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-02-02	P	0	178725	17.3882	3107706	A	7169004	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	3	6653	4	-3	-3	-16	-14	22	34	51	-9	5	3	10	-9	-37	-54	-49	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 200"	"Short Hills"	NJ	07078		1	0	1	0		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
