sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166014	1	1097264	1	000100547703003548	"2003-08-22 21:04:59"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2003-02-04	S	0	9400	6.51702	61260	D	4961000	I	"See Footnote"	1	0	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003547	"2003-08-22 21:04:41"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	1	"Common Stock"	2003-01-16	S	0	402600	6.89535	2776067	D	4430600	I	"See Footnote"	1	-8	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003546	"2003-08-22 21:04:16"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2002-12-30	S	0	699976	7.27684	5093613	D	4648000	I	"See Footnote"	1	-13	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003545	"2003-08-22 21:03:44"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	23	"Common Stock"	2002-12-26	S	0	43300	7.09134	307055	D	5259288	I	"See Footnote"	1	-1	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003543	"2003-08-22 21:03:06"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	5	"Common Stock"	2002-10-29	S	0	200	7.7698	1554	D	5073770	I	"See Footnote"	0	0	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003542	"2003-08-22 21:02:29"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2002-10-10	S	0	58400	8.89966	519740	D	4960234	I	"See Footnote"	1	-1	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003541	"2003-08-22 21:02:07"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	2	"Common Stock"	2002-09-26	S	0	16300	8.44464	137648	D	4545554	I	"See Footnote"	1	0	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003540	"2003-08-22 20:59:54"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	0	"Common Stock"	2002-09-13	S	0	38700	7.68904	297566	D	4162549	I	"See Footnote"	1	-1	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003539	"2003-08-22 20:59:29"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	5	"Common Stock"	2002-09-03	S	0	71500	8.72268	623672	D	3670736	I	"See Footnote"	1	-2	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003538	"2003-08-22 20:58:49"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	7	"Common Stock"	2002-08-13	S	0	168605	8.93076	1505771	D	2282800	I	"See Footnote"	1	-7	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003537	"2003-08-22 20:58:24"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	11	"Common Stock"	2002-08-23	S	0	49500	8.67739	429531	D	3392242	I	"See Footnote"	1	-1	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003536	"2003-08-22 20:57:54"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	5	"Common Stock"	2002-07-29	S	0	158200	8.79383	1391185	D	3324005	I	"See Footnote"	1	-5	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003535	"2003-08-22 20:57:28"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	2	"Common Stock"	2002-07-15	S	0	80600	8.79681	709023	D	3437997	I	"See Footnote"	1	-2	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1097264	1	000100547703003534	"2003-08-22 20:56:57"	edgar123.xml	4	2002-01-29	1	0	0	000000000000000000	4	"Common Stock"	2002-07-01	S	0	70700	8.83253	624460	D	3236201	I	"See Footnote"	1	-2	1087	-2	-2	-2	15	33	23	85	-16	2	-6	4	-18	12	-50	-73	-53	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002897	"2003-07-31 19:09:07"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	2	"Common Stock"	2003-07-21	S	0	137485	15.4729	2127285	D	21549764	I	"See Footnote"	1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002896	"2003-07-31 19:08:00"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	4	"Common Stock"	2003-07-09	S	0	140354	13.964	1959899	D	21141849	I	"See Footnote"	1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002895	"2003-07-31 19:07:52"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	1	"Common Stock"	2003-06-25	S	0	166100	12.649	2100999	D	20159706	I	"See Footnote"	1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002894	"2003-07-31 19:07:25"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	1	"Common Stock"	2003-06-11	S	0	71798	10.6142	762082	D	18556189	I	"See Footnote"	1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002893	"2003-07-31 19:06:35"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	2	"Common Stock"	2003-05-28	S	0	600	9.4146	5649	D	17262045	I	"See Footnote"	0	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002892	"2003-07-31 19:06:01"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	21	"Common Stock"	2003-05-22	S	0	600	8.7396	5244	D	15797945	I	"See Footnote"	0	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002888	"2003-07-31 19:03:41"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	6	"Common Stock"	2003-03-03	S	0	65200	6.20236	404394	D	11336245	I	"See Footnote"	1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002878	"2003-07-31 18:56:17"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	0	"Common Stock"	2002-10-14	S	0	14400	4.78543	68910	D	5805874	I	"See Footnote"	1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002877	"2003-07-31 18:55:47"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	14	"Common Stock"	2002-10-08	S	0	8400	4.96072	41670	D	10053474	I	"See Footnote"	1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002876	"2003-07-31 18:55:13"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	0	"Common Stock"	2002-09-16	S	0	17200	5.50936	94761	D	4495995	I	"See Footnote"	1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002875	"2003-07-31 18:53:21"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	13	"Common Stock"	2002-09-06	S	0	4000	5.98317	23933	D	3972804	I	"See Footnote"	1	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002871	"2003-07-31 18:52:52"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	21	"Common Stock"	2002-07-22	S	0	1600	7.7129	12341	D	3002684	I	"See Footnote"	0	0	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1166014	1	902600	1	000100547703002868	"2003-07-31 18:51:18"	edgar123.xml	4	2002-02-12	0	0	0	000000000000000000	2	"Common Stock"	2002-04-23	S	0	31000	6.93625	215024	D	2230709	I	"See Footnote"	1	-1	0																	C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002860	"2003-07-31 18:30:18"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-16	S	0	546878	19.5226	10676506	D	9726900	I	"See Footnote"	1	-5	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002859	"2003-07-31 18:29:30"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-07	S	0	739800	19.9929	14790753	D	10089078	I	"See Footnote"	1	-7	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002858	"2003-07-31 18:29:09"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	0	"Common Stock"	2003-06-25	S	0	1052724	18.6841	19669193	D	10621464	I	"See Footnote"	1	-9	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166014	1	1066745	1	000100547703002857	"2003-07-31 18:28:02"	edgar123.xml	4	2002-05-29	0	0	0	000000000000000000	3	"Common Stock"	2003-06-17	S	0	148370	15.6635	2323993	D	11079488	I	"See Footnote"	1	-1	0																	C		0	0000		"Esperion Therapeutics Inc/mi"	ESPR	2834	383419139	DE	0004-12-31	28	d	"Durus Capital Management"	"113 Post Rd. East"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
