sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1385102	2	92230	1	000122520814017574	"2014-07-29 16:36:57"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock"	2014-07-25	M	0	14893	16.88	251394	A	126989	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	13	32767	0	1	1	-2	1	-1	-2	11	0	-2	-5	-2	2	1	8	25	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520814017574	"2014-07-29 16:36:57"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Common Stock"	2014-07-25	S	0	14893	37.6431	560619	D	126989	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	-10	32767	0	1	1	-2	1	-1	-2	11	0	-2	-5	-2	2	1	8	25	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520814002158	"2014-01-23 16:01:49"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	7834	36.68	287351	A	137056	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	6	32767	-1	-1	-1	-4	-3	-1	-2	-2	1	2	5	13	16	11	31	53	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520814002158	"2014-01-23 16:01:49"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	7834	38.8753	304549	D	137056	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	-5	32767	-1	-1	-1	-4	-3	-1	-2	-2	1	2	5	13	16	11	31	53	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520813022291	"2013-10-25 16:05:49"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	48705	16.88	822140	A	136881	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	55	32767	1	0	0	-2	0	9	8	8	2	3	3	2	-2	15	21	58	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520813022291	"2013-10-25 16:05:49"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	48705	34.5205	1681323	D	136881	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	-26	32767	1	0	0	-2	0	9	8	8	2	3	3	2	-2	15	21	58	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520812016889	"2012-07-31 16:09:05"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	10863	16.88	183367	A	83275	D	"By 401(k),By IRA,By Spouse,By Spouse's 4"	0	15	32767	-1	0	0	0	0	-7	-2	19	0	-1	3	6	0	18	27	34	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520812016889	"2012-07-31 16:09:05"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	S	0	10863	32.1355	349088	D	83275	D	"By 401(k),By IRA,By Spouse,By Spouse's 4"	0	-12	32767	-1	0	0	0	0	-7	-2	19	0	-1	3	6	0	18	27	34	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520811018890	"2011-07-28 18:05:55"	doc4.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	962	26.2455	25248	D	72206	D	"By 401(k),By IRA,By Spouse,By Spouse's 4"	0	-1	32767	0	0	0	-5	-21	-11	6	28	-2	3	-5	-1	-1	-5	3	22	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520810017719	"2010-07-28 15:06:07"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	24	0	0	A	60742	M	"By Spouse,By 401(k),By IRA,By Spouse's 4"	0	0	32767	0	-2	-4	-5	-15	-14	8	3	3	-1	-5	-14	-19	-2	22	6	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520810002454	"2010-01-28 14:18:01"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	M	0	6821	23.9375	163278	A	43368	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	19	32767	0	0	-1	-2	1	16	-9	-1	0	2	6	8	11	30	44	-10	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520810002454	"2010-01-28 14:18:01"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	1	"Common Stock"	2010-01-26	S	0	6821	27.414	186991	D	43368	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-14	32767	0	0	-1	-2	1	16	-9	-1	0	2	6	8	11	30	44	-10	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520808017249	"2008-11-04 13:54:22"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	M	0	1625	23.9375	38898	A	23011	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	8	32767	0	2	-5	-13	-22	-46	-18	-26	5	18	5	-10	16	1	10	-9	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	2	92230	1	000122520808017249	"2008-11-04 13:54:22"	doc4.xml	4	2008-10-31	0	1	0	000000000000000000	1	"Common Stock"	2008-10-31	S	0	7881	34.8617	274745	D	23011	M	"By Spouse,By 401(k),By Spouse's 401(k)"	0	-26	32767	0	2	-5	-13	-22	-46	-18	-26	5	18	5	-10	16	1	10	-9	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	1	92230	1	000109278708000044	"2008-01-28 17:12:09"	goo779.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	M	0	5326	31	165106	A	28026	M	"By Spouse,By 401(k),By Spouse's - 401(k)"	0	23	32767	3	2	2	5	-2	2	-21	-41	11	24	26	3	-4	-8	-15	-6	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	1	92230	1	000109278708000044	"2008-01-28 17:12:09"	goo779.xml	4	2008-01-24	0	1	0	000000000000000000	1	"Common Stock"	2008-01-24	S	0	5326	35.487	189004	D	28026	M	"By Spouse,By 401(k),By Spouse's - 401(k)"	0	-16	32767	3	2	2	5	-2	2	-21	-41	11	24	26	3	-4	-8	-15	-6	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Goodrich Donna C"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385102	1	92230	2	000109278707000029	"2007-02-07 16:28:17"	goo681.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	4900	20.188	98921	A	24134	M	"By Spouse,By 401(k),By Spouse's - 401(k)"	0	25	32767	0	0	0	2	-3	0	-5	-17	0	2	0	-2	1	2	15	16	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-06	60	h	"Goodrich Donna C"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
