sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1419219	5	1389072	3	000120919115086867	"2015-12-23 17:20:22"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	2500	0	0	A	12391	D		0	25	13635	2	2	2	4	-29	-38	-32		3	4	-5	-5	-24	-38	-36	-48	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115086867	"2015-12-23 17:20:22"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	1202	46.3948	55767	D	12391	D		0	-9	13635	2	2	2	4	-29	-38	-32		3	4	-5	-5	-24	-38	-36	-48	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115086669	"2015-12-22 17:24:51"	doc4.xml	4	2015-12-20	0	1	0	000000000000000000	0	"Common Stock"	2015-12-20	M	0	1666	0	0	A	11093	D		0	18	13360	-1	2	2	8	-27	-35	-33		0	0	-4	2	-23	-38	-36	-49	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115086669	"2015-12-22 17:24:51"	doc4.xml	4	2015-12-20	0	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	553	46.54	25737	D	11093	D		0	-5	13360	-1	2	2	8	-27	-35	-33		0	0	-4	2	-23	-38	-36	-49	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115073543	"2015-10-02 20:17:31"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	1000	53.012	53012	D	9980	D		0	-9	31899	2	3	3	-5	-21	-7	-41		-1	-15	-19	-37	-26	-39	-30	-28	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115058976	"2015-07-02 17:04:11"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	1000	72.78	72780	D	10980	D		0	-8	10673	-2	-2	-2	3	26	-26	-29	-19	-4	-8	-3	-4	-16	2	-19	-24	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115031606	"2015-04-02 17:07:31"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1000	86.339	86339	D	11980	D		0	-8	12639	-1	1	1	5	-13	-16	-39	-63	-2	2	-1	-3	22	12	-7	0	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115019293	"2015-02-26 20:22:31"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	1712	0	0	A	12980	D		0	15	14006	-4	-1	-1	-2	3	-13	-8	-62	1	2	5	13	23	12	-10	4	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115019293	"2015-02-26 20:22:31"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	574	89.56	51407	D	12980	D		0	-4	14006	-4	-1	-1	-2	3	-13	-8	-62	1	2	5	13	23	12	-10	4	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115011477	"2015-02-10 17:06:02"	doc4.xml	4	2015-02-07	0	1	0	000000000000000000	0	"Common Stock"	2015-02-07	M	0	1600	0	0	A	11842	D		0	16	15182	0	1	1	1	-1	-16	0	-62	2	3	8	20	14	7	-8	-4	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115011477	"2015-02-10 17:06:02"	doc4.xml	4	2015-02-07	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	523	86.45	45213	D	11842	D		0	-4	15182	0	1	1	1	-1	-16	0	-62	2	3	8	20	14	7	-8	-4	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115001199	"2015-01-05 17:25:04"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	1429	21.42	30609	A	10765	D		0	15	10798	5	1	1	5	13	16	-8	-40	0	-2	3	-2	-6	-17	-24	-17	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919115001199	"2015-01-05 17:25:04"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	1429	72.6862	103869	D	10765	D		0	-12	10798	5	1	1	5	13	16	-8	-40	0	-2	3	-2	-6	-17	-24	-17	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114077809	"2014-12-23 17:37:31"	doc4.xml	4	2014-12-20	0	1	0	000000000000000000	0	"Common Stock"	2014-12-20	M	0	5417	0	0	A	10765	D		1	101	11723	-2	0	0	-1	17	22	6	-34	2	5	1	-6	-4	-16	-19	-10	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114077809	"2014-12-23 17:37:31"	doc4.xml	4	2014-12-20	0	1	0	000000000000000000	3	"Common Stock"	2014-12-22	S	0	2421	72.9963	176724	D	10765	D		0	-18	11723	-2	0	0	-1	17	22	6	-34	2	5	1	-6	-4	-16	-19	-10	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114072476	"2014-12-02 18:37:29"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	1500	22.31	33465	A	7769	D		0	24	12278	0	0	0	-1	0	16	5	-32	-2	-1	-7	-8	-10	-19	-24	-10	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114072476	"2014-12-02 18:37:29"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	1500	73.06	109590	D	7769	D		0	-16	12278	0	0	0	-1	0	16	5	-32	-2	-1	-7	-8	-10	-19	-24	-10	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114066590	"2014-11-05 14:56:35"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	1500	23.08	34620	A	7769	D		0	24	13776	0	0	-1	3	-5	13	-5	-39	1	-6	-2	-1	-8	-18	4	-9	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	5	1389072	3	000120919114066590	"2014-11-05 14:56:35"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	1500	76.36	114540	D	7769	D		0	-16	13776	0	0	-1	3	-5	13	-5	-39	1	-6	-2	-1	-8	-18	4	-9	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919114019942	"2014-03-12 17:35:48"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	2000	23.79	47580	A	7769	D		0	35	20624	0	-3	-3	1	-9	-3	-16	-8	2	-2	-7	-6	-1	21	8	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919114019942	"2014-03-12 17:35:48"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	2000	94.22	188440	D	7769	D		0	-20	20624	0	-3	-3	1	-9	-3	-16	-8	2	-2	-7	-6	-1	21	8	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919114009215	"2014-02-11 18:07:19"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	1600	0	0	A	7769	D		0	26	24202	1	-1	-1	4	-3	-1	-16	-9	-1	-4	-8	1	8	12	10	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919114009215	"2014-02-11 18:07:19"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	810	94.72	76723	D	7769	D		0	-9	24202	1	-1	-1	4	-3	-1	-16	-9	-1	-4	-8	1	8	12	10	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919113058578	"2013-12-24 15:17:39"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	5417	0	0	A	6979	D		1	347	15225	0	2	2	2	7	2	-5	-21	-1	0	-4	3	21	-2	10	34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919113058578	"2013-12-24 15:17:39"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	2	"Common Stock"	2013-12-20	S	0	2609	91.4085	238485	D	6979	D		1	-27	15225	0	2	2	2	7	2	-5	-21	-1	0	-4	3	21	-2	10	34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919113039035	"2013-08-02 17:27:38"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	1000	93.07	93070	D	4171	D		0	-19	14840	-3	-1	-1	-9	-14	-20	7	-11	3	-1	0	4	-2	6	4	44	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1419219	4	1389072	3	000120919113024013	"2013-05-03 18:24:28"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	1000	97.2	97200	D	5171	D		0	-16	26219	-3	-1	-1	0	-3	1	-22	0	15	16	12	9	9	17	26	32	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Schuermann James"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
