sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1717500	3	1635282	217	000163528223000034	"2023-02-27 20:20:14"	wf-form4_167754719197546.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	8333	0	0	A	334201	D		0	3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528223000034	"2023-02-27 20:20:14"	wf-form4_167754719197546.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	3573	4.344	15521	D	334201	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528223000014	"2023-02-07 18:55:54"	wf-form4_167581413724802.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	8333	0	0	A	329441	D		0	3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528223000014	"2023-02-07 18:55:54"	wf-form4_167581413724802.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3216	4.816	15488	D	329441	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000175	"2022-08-08 16:17:17"	wf-form4_165998980482835.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	33333	0	0	A	313760	D		0	12	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000175	"2022-08-08 16:17:17"	wf-form4_165998980482835.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	12529	5.826	72994	D	313760	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000103	"2022-05-11 19:47:45"	wf-form4_165231285122916.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock"	2022-05-07	M	0	8334	0	0	A	292956	D		0	3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000103	"2022-05-11 19:47:45"	wf-form4_165231285122916.xml	4	2022-05-07	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	2916	5.7276	16702	D	292956	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528222000059	"2022-03-04 20:41:32"	wf-form4_164644447802189.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	8333	0	0	A	287538	D		0	3	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528222000059	"2022-03-04 20:41:32"	wf-form4_164644447802189.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3415	0	0	D	287538	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528222000012	"2022-01-31 18:38:00"	wf-form4_164367226256045.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	49706	1.1946	59379	A	282620	D		0	21	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528221000184	"2021-12-07 16:50:08"	wf-form4_163891379338609.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	29853	1.1945	35659	A	232914	D		0	15	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528221000184	"2021-12-07 16:50:08"	wf-form4_163891379338609.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	29853	6.0278	179948	D	232914	D		0	-11	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
