sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1238127	5	81362	1	000118143110039882	"2010-08-03 16:01:06"	rrd282574.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	3068	19.45	59673	A	33205	D	"By 401(k)"	0	10	5794	0	-1	-1	-5	-18	1	7	14	17	19	19	28	11	108	110	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110039882	"2010-08-03 16:01:06"	rrd282574.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Common Stock"	2010-07-30	S	0	3068	34.95	107227	D	33205	D	"By 401(k)"	0	-8	5794	0	-1	-1	-5	-18	1	7	14	17	19	19	28	11	108	110	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110022776	"2010-04-26 09:52:28"	rrd273422.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	4700	21.97	103259	A	32979	D	"By 401(k)"	0	17	2506	0	2	4	-5	-28	-2	14	30	6	10	18	31	65	87	210	12	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110022776	"2010-04-26 09:52:28"	rrd273422.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	4700	31.97	150259	D	32979	D	"By 401(k)"	0	-12	2506	0	2	4	-5	-28	-2	14	30	6	10	18	31	65	87	210	12	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110022475	"2010-04-22 12:13:35"	rrd273177.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	2600	26.05	67730	A	32979	D	"By 401(k)"	1	9	2424	0	4	6	1	-22	-5	18	32	3	10	17	25	47	57	234	10	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110022475	"2010-04-22 12:13:35"	rrd273177.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	2600	31.55	82030	D	32979	D	"By 401(k)"	1	-7	2424	0	4	6	1	-22	-5	18	32	3	10	17	25	47	57	234	10	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143108046464	"2008-08-06 12:14:04"	rrd215122.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	1400	20.18	28252	A	6499	D	"By 401(k)"	0	27	2550	0	3	3	5	-4	-39	-65	-25	3	3	5	11	3	57	35	66	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143108046464	"2008-08-06 12:14:04"	rrd215122.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	1400	30.5	42700	D	6499	D	"By 401(k)"	0	-18	2550	0	3	3	5	-4	-39	-65	-25	3	3	5	11	3	57	35	66	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143108036108	"2008-06-03 10:20:35"	rrd209446.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	1400	20.18	28252	A	6274	D	"By 401(k)"	0	29	2847	0	-4	1	0	-8	0	-56	-47	-2	3	0	-6	23	39	28	88	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143108036108	"2008-06-03 10:20:35"	rrd209446.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	1400	31.8	44520	D	6274	D	"By 401(k)"	0	-18	2847	0	-4	1	0	-8	0	-56	-47	-2	3	0	-6	23	39	28	88	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143107031349	"2007-05-10 13:37:32"	rrd158059.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	3000	20.01	60030	A	3449	D	"By 401(k)"	0	668	942	0	1	2	-2	0	-6	2	28	1	3	0	2	8	24	18	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	4	81362	1	000118143107031349	"2007-05-10 13:37:32"	rrd158059.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	3000	24.5	73500	D	3449	D	"By 401(k)"	0	-47	942	0	1	2	-2	0	-6	2	28	1	3	0	2	8	24	18	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
