sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236371	20	827809	534	000110465917031893	"2017-05-11 16:02:43"	a4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Shares"	2017-05-09	M	0	2393	0	0	A	1683	D		0	-337	749	-1	1	1						-2	-6	-8	-14	-10	18	18	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Perry Gregory D"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659747	4	827809	534	000110465917031892	"2017-05-11 16:02:28"	a4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Shares"	2017-05-09	M	0	547	0	0	A	385	D		0	-338	749	-1	1	1						-2	-6	-8	-14	-10	18	18	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Louis Roger"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653133	5	827809	534	000110465917031891	"2017-05-11 16:01:58"	a4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Shares"	2017-05-09	M	0	724	0	0	A	960	D		0	307	749	-1	1	1						-2	-6	-8	-14	-10	18	18	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Harshbarger Benjamin"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1684239	3	827809	534	000110465917031889	"2017-05-11 16:01:42"	a4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Shares"	2017-05-09	M	0	274	0	0	A	181	D		0	-295	749	-1	1	1						-2	-6	-8	-14	-10	18	18	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Buono Linda"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653133	5	827809	534	000110465917021350	"2017-04-04 16:02:53"	a4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Shares"	2017-04-01	M	0	178	0	0	A	470	D		0	61	1172	-1	-1	-1	-1	-9				-1	2	-5	0	29	5	4	-44	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Harshbarger Benjamin"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243004	17	827809	534	000110465917006423	"2017-02-03 16:02:03"	a4a.xml	4/A	2017-01-27	0	0	0	000000000000000000	0	"Common Shares"	2017-01-27	M	0	456	0	0	A	1048	D		0	77	764	5	-1	-1	4	6	-6			4	3	8	9	16	40	-25	-55	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Smith Sandford D"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243004	17	827809	534	000110465917005333	"2017-01-31 16:02:45"	a4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Shares"	2017-01-27	M	0	456	0	0	A	900	D		0	103	783	1	3	3	7	14	5			-1	1	4	10	3	37	-25	-57	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Smith Sandford D"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	2	827809	1	000114036116079947	"2016-09-15 19:48:18"	doc1.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	133496	1.54742	206574	A	5778496	D		1	2	243	0	2	2	14	28				5	7	1	12	3	-25	-56	-75	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street"	"Suite 204"	Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000114036115045998	"2015-12-30 20:00:39"	doc1.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Shares"	2015-12-29	P	0	18400	2.49978	45996	A	535478	I	"By JALAA Equities, LP"	0	4	1511	3	0	0	-2	-6	-26	-48		-3	-1	-8	-7	-8	-38	-31	-53	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000145524415000033	"2015-07-01 16:09:51"	edgar.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Shares"	2015-06-30	M	0	50000	3.455	172750	A	517078	D	"By JALAA Equities, L.P."	0	11	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000145524415000031	"2015-07-01 16:07:01"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	25000	3.485	87125	A	37000	D		0	208	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1424620	5	827809	1	000145524415000029	"2015-07-01 16:05:13"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	25000	3.485	87125	A	37000	D		0	208	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Thomas John C"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	4	827809	1	000145524415000027	"2015-07-01 16:03:39"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	25000	3.485	87125	A	107000	D		0	30	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	9	827809	1	000145524415000025	"2015-07-01 16:01:30"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	25000	3.485	87125	A	57000	D		0	78	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1021014	17	827809	1	000145524415000023	"2015-07-01 15:59:06"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	72500	3.62034	262475	A	78500	D		0	1208	3412	0	3	4	2	-9	-32	-38	-66	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Cox Geoffrey F"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000145524415000021	"2015-06-18 17:08:30"	edgar.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	P	0	288000	3.47	999360	A	467078	I	"By JALAA Equities, LP"	0	161	2834	1	8	8	4	2	-14	-34	-65	1	1	8	12	0	17	-23	-9	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351143	1	827809	1	000091957415004947	"2015-06-17 11:20:35"	p6663491.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	S	0	8865036	3.4711	30771426	D	0	I	"See Footnote"	0	-100	2666	0	2	3	8	6	-11	-33	-62	-2	6	6	9	-1	12	-24	-7	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Management, LLC"	"101 Park Avenue"	"47Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1521096	2	827809	1	000091957415004945	"2015-06-17 11:15:06"	p6663483.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares"	2015-06-16	S	0	7563053	3.4711	26252113	D	0	D		0	-100	2666	0	2	3	8	6	-11	-33	-62	-2	6	6	9	-1	12	-24	-7	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Axial Capital Master, L.P."	"C/o Axial Capital Management, LLC"	"101 Park Avenue, 47Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1424620	5	827809	1	000157825915000050	"2015-06-09 21:01:51"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	10000	0	0	A	12000	D		0	500	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Thomas John C"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000157825915000049	"2015-06-09 21:01:01"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	10000	0	0	A	12000	D		0	500	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	4	827809	1	000157825915000048	"2015-06-09 21:00:09"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	10000	0	0	A	82000	D		0	14	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	9	827809	1	000157825915000047	"2015-06-09 20:58:49"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	10000	0	0	A	32000	D		0	45	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1021014	17	827809	1	000157825915000046	"2015-06-09 20:57:26"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	4000	0	0	A	6000	D		0	200	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Cox Geoffrey F"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	11	827809	1	000157825915000045	"2015-06-09 20:56:40"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	20000	0	0	A	179078	D		0	13	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	9	827809	1	000157825914000018	"2014-12-23 14:03:38"	edgar.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Shares"	2014-12-19	P	0	10000	3.59259	35926	A	22000	D		1	83	846	0	0	2	7	21	7	16	-27	4	3	-6	-8	-26	-31	-34	-11	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Kozarich John W"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	4	827809	1	000157825914000014	"2014-12-19 14:13:21"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Shares"	2014-12-18	P	0	20000	3.6	72000	A	72000	D		0	38	556	0	3	1	4	23	11	20	-29	5	-1	-9	-9	-31	-30	-30	-13	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1021014	15	827809	1	000157825914000011	"2014-12-17 15:12:05"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	2000	D		0	32767	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Cox Geoffrey F"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	1	0	0	"Int. CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
