sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1136478	1	1669779	3760	000110465921064738	"2021-05-11 21:17:57"	tm2116013-1_4seq1.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	2330	43.1782	100605	A	639103	D	"See footnote"	0	0	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321006872	"2021-05-06 20:18:08"	dp150729_4-cp2gplp.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-04	S	0	905626	47.3529	42883991	D	8781976	I	"See Footnotes"	1	-9	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321006281	"2021-04-28 18:35:58"	dp150169_4-cpiigplp.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-26	S	0	552303	45.321	25030921	D	9687602	I	"See Footnotes"	1	-5	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1797282	1	1669779	3760	000110465921046084	"2021-04-02 16:05:54"	tm2112012-1_4seq1.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	11954	36.8066	439986	D	130000	D		0	-8	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Ward Tamara"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321004176	"2021-03-17 19:30:18"	dp147942_4-cpiigplp.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-15	S	0	448639	42.2508	18955377	D	10239905	I	"See Footnotes"	1	-4	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321004051	"2021-03-15 19:21:11"	dp147799_4-cpiigplp.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-11	S	0	1500000	40.3	60450000	D	10688544	I	"See Footnotes"	0	-12	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1259374	6	1669779	3760	000110465921035553	"2021-03-12 16:10:29"	tm219616-1_4seq1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	5000	42.3492	211746	D	27738	D		0	-15	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"George Mary J"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465921032965	"2021-03-08 08:00:22"	tm218634-3_4seq1.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	P	0	3178	31.315	99519	A	636773	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465921032143	"2021-03-04 16:41:11"	tm218634-2_4seq1.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	P	0	3147	31.68	99697	A	633595	D	"See footnote"	0	0	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465921031518	"2021-03-03 16:46:16"	tm218634-1_4seq1.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	P	0	3127	32.04	100189	A	630448	D	"See footnote"	0	0	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321002354	"2021-02-16 20:55:54"	dp146210_4-cp2gplp.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-11	S	0	107572	39.668	4267165	D	12197069	I	"See Footnotes"	0	-1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321001972	"2021-02-08 20:57:20"	dp145835_4-cp2gplp.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-04	S	0	355977	39.4817	14054578	D	12304641	I	"See Footnotes"	1	-3	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321001096	"2021-01-27 20:18:07"	dp144961_4-cp2gplp.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-25	S	0	1217261	37.7719	45978231	D	12660618	I	"See Footnotes"	1	-9	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465921004341	"2021-01-14 19:11:28"	a4.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-12	S	0	4112	32	131584	D	132490	D		0	-3	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226124	5	1669779	3760	000110465920125074	"2020-11-13 16:15:39"	a4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	P	0	2070	24.1364	49962	A	21700	D		0	11	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Malone Michael W"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1165340	3	1669779	3760	000110465920124415	"2020-11-12 16:15:31"	a4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	P	0	200000	24.548	4909600	A	249954	I	"By Stephen Adams Living Trust,By Julia A"	0	400	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Adams Stephen"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920102828	"2020-09-08 07:45:29"	a4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	P	0	3395	29.5674	100381	A	627321	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920102390	"2020-09-04 07:45:43"	a4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-03	P	0	3100	32.1834	99769	A	623926	D	"See footnote"	0	0	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920102033	"2020-09-03 07:45:58"	a4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	P	0	3105	32.2626	100175	A	620826	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920101066	"2020-09-01 07:35:25"	a4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	P	0	17525	29.0391	508910	A	617721	D	"See footnote"	0	3	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920100468	"2020-08-31 07:35:22"	a4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-28	P	0	3085	32.5486	100412	A	600196	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920099618	"2020-08-27 16:30:41"	a4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	P	0	3200	31.2087	99868	A	597111	D	"See footnote"	0	1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920098518	"2020-08-26 07:45:40"	a4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-25	P	0	16775	29.8154	500153	A	593911	D	"See footnote"	0	3	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920098181	"2020-08-25 07:45:25"	a4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-24	P	0	15475	32.2329	498804	A	577136	D	"See footnote"	0	3	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010320016237	"2020-08-21 16:53:23"	dp134838_4-cp2gplp.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-19	S	0	6000000	34.7	208200000	D	13877879	I	"See Footnotes"	0	-30	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920097420	"2020-08-21 08:00:46"	a4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	P	0	7565	33.0547	250059	A	561661	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920097076	"2020-08-20 08:00:58"	a4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	P	0	2690	37.1685	99983	A	554096	D	"See footnote"	0	0	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1797282	1	1669779	3760	000110465920096900	"2020-08-19 16:15:42"	a4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	12073	35.3163	426374	D	147500	D		0	-8	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Ward Tamara"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465920096695	"2020-08-19 08:00:44"	a4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	2805	35.71	100167	A	551406	D	"See footnote"	0	1	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
