sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1544302	9	1745916	2	000112760222011874	"2022-04-11 20:44:42"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	20014	46.4987	930625	D	666541	D	"Jones A LLC,Jones B LLC,The Jones Family"	0	-3	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Pres, Chief Mtg Bkg Ofcr"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	9	1745916	2	000112760222010251	"2022-03-23 17:23:47"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	20014	54.7961	1096689	D	686555	D	"Jones A LLC,Jones B LLC,The Jones Family"	0	-3	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Pres, Chief Mtg Bkg Ofcr"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	9	1745916	2	000112760221012037	"2021-03-25 18:29:36"	form4.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	13454	62.3681	839100	D	676687	D	"Jones A LLC,Jones B LLC,The Jones Family"	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Pres, Chief Mtg Bkg Ofcr"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1544302	6	1464423	1	000112760220031018	"2020-12-09 17:19:28"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-12-08	S	0	9000	17.8077	160269	D	65557	D		0	-12	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chf Mortgage Banking Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1544302	7	1745916	2	000112760220031008	"2020-12-09 17:12:06"	form4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	15000	58.8021	882032	D	717555	I	"The Jones Family Trust,Jones A LLC,Jones"	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1745916	2	000112760220030621	"2020-12-04 17:12:17"	form4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	15000	59.6632	894948	D	732555	I	"The Jones Family Trust,Jones A LLC,Jones"	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1745916	2	000112760220030011	"2020-11-25 16:36:55"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	15000	57.6111	864167	D	747555	I	"The Jones Family Trust,Jones A LLC,Jones"	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1745916	2	000112760219034474	"2019-12-06 18:45:04"	form4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	9000	33.9663	305697	D	745972	D	"The Jones Family Trust"	0	-1	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1544302	6	1464423	1	000112760219034472	"2019-12-06 18:42:53"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-12-06	S	0	5000	22.9144	114572	D	65886	D		0	-7	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chf Mortgage Banking Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544302	6	1464423	1	000112760218020137	"2018-06-06 15:57:44"	form4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-06-05	S	0	3725	18.6695	69544	D	63524	D		0	-6	0	0																C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chf Mortgage Banking Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1544302	7	1568669	1	000112760218014112	"2018-04-04 17:40:58"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-03	S	0	30372	22.9871	698165	D	19821	D		1	-61	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1568669	1	000112760218010786	"2018-03-08 18:21:14"	form4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-07	S	0	4616	24.3493	112396	D	9234	D		0	-33	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1544302	6	1464423	1	000112760218009211	"2018-02-28 18:32:40"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-02-27	S	0	8929	17.3677	155076	D	59041	D		0	-13	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chf Mortgage Banking Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1544302	7	1568669	1	000112760217034970	"2017-12-18 18:46:39"	form4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-15	S	0	15000	22.0119	330179	D	13850	I	"The Jones Family Trust"	1	-52	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1568669	1	000112760217034727	"2017-12-14 17:51:40"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-13	S	0	15000	21.9517	329275	D	13850	I	"The Jones Family Trust"	1	-52	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1568669	1	000112760217034498	"2017-12-12 17:11:40"	form4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-08	S	0	21000	21.4366	450169	D	13850	I	"The Jones Family Trust"	1	-60	0																	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	7	1568669	1	000112760217014519	"2017-04-07 17:57:33"	form4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	10162	16.0011	162603	D	19850	D	"The Jones Family Trust"	1	-34	2739	0	0	0	2	2				-3	-2	-7	-12	-4	-3	40	-6	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Bnkg Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	5	1568669	1	000112760215031197	"2015-11-12 17:30:52"	form4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-09	S	0	9000	16.4433	147990	D	6000	I	"The Jones Family Trust"	1	-60	2286	-2	-1	-1	-1	-4	-29	-17	2	-1	0	4	5	-7	-8	4	-7	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Ch Institutional Mrtg Bnkg Off"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	5	1568669	1	000112760215030674	"2015-11-06 18:02:41"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-04	S	0	9000	16.4833	148350	D	3000	I	"The Jones Family Trust"	1	-75	2299	2	-3	-3	-4	-4	-35	-21	5	-1	0	4	0	-7	-12	3	0	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Ch Institutional Mrtg Bnkg Off"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	5	1568669	1	000112760215030196	"2015-11-03 18:21:04"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-03	S	0	3000	16.82	50460	D	0	I	"The Jones Family Trust"	0	-100	2130	0	2	2	-2	-3	-32	-19	2	-2	4	8	-2	-7	-9	0	4	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Ch Institutional Mrtg Bnkg Off"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1544302	5	1568669	1	000112760215029998	"2015-11-02 19:29:15"	form4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-29	S	0	9000	16.7428	150686	D	3000	I	"The Jones Family Trust"	1	-75	2186	1	0	0	1	-3	-30	-18	3	0	3	3	-3	-9	-11	0	3	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Jones Doug"	"C/o Pennymac Financial Services, Inc."	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Ch Institutional Mrtg Bnkg Off"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1544302	2	1464423	1	000112760214018235	"2014-05-20 19:16:32"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-16	S	0	1875	20.87	39131	D	22625	D		0	-8	15716	-1	0	0	2	5	8	10	-2	0	-3	-9	-10	-9	0	-1	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chf Corr Lending Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544302	2	1464423	1	000112760214017604	"2014-05-14 20:02:04"	form4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-14	S	0	1625	21.22	34483	D	24500	D		0	-6	15297	-1	0	0	-1	3	7	10	-4	-2	-9	-8	-9	-8	4	-4	38	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chf Corr Lending Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544302	2	1464423	1	000112760213017294	"2013-05-17 12:58:57"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-15	S	0	1875	23.85	44719	D	26125	D		0	-7	29166	0	0	-2	-2	-8	-7	-2	-1	-4	-5	-2	-6	-4	7	37	67	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/o Pennymac Mortgage Investment Trust"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chf Corr Lending Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
