sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1463212	2	1364250	1	000120919120034155	"2020-06-03 17:44:09"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	42800	30.3271	1297999	A	2344460	D		1	2	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Anderson Christopher H"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	2	1364250	1	000120919120019173	"2020-03-16 14:30:41"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	9400	32.0183	300972	A	42800	D		0	28	0	0																C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	2	1364250	1	000120919120014791	"2020-03-02 19:06:28"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	15000	38.9516	584274	A	33400	D		1	82	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1463212	2	1364250	1	000120919119056470	"2019-11-13 18:28:37"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	35000	43.2331	1513159	D	2301660	D		0	2	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Anderson Christopher H"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	6	1364250	1	000120919119028493	"2019-05-09 16:29:38"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	40000	40.7817	1631268	D	2539740	I	"See footnote 2.,See footnote 4."	0	-2	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Emmett Dan A"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	2	1364250	1	000120919118063982	"2018-12-21 17:52:45"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	8700	34.172	297296	A	18400	D		0	90	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	1	1364250	1	000120919118035391	"2018-06-04 20:36:03"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	7700	38.5534	296861	A	9700	D		0	385	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117053885	"2017-09-25 18:52:33"	doc4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	100000	38.9902	3899016	D	1408625	I	"See footnote 6."	1	-7	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117049753	"2017-08-21 18:14:38"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	100000	37.9641	3796410	D	1442625	I	"See footnote 5."	0	-6	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117046096	"2017-07-24 17:56:16"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common Stock"	2017-07-20	S	0	100000	37.9656	3796565	D	1586732	I	"See footnote 8."	1	-6	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117040907	"2017-06-19 17:52:19"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	100000	38.9687	3896870	D	1452752	I	"See footnote 6."	1	-6	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117034081	"2017-05-19 19:40:49"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	100000	37.9348	3793479	D	1552752	I	"See footnote 6."	1	-6	23801									0	2	0	0	-1	8	19	42	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117028030	"2017-04-24 20:28:05"	doc4.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	100000	39.1864	3918644	D	1652752	I	"See footnote 7."	1	-6	23157	-2	1	1	-2					0	0	2	4	5	9	29	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117021866	"2017-03-20 20:08:56"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	100000	38.3409	3834091	D	1452752	I	"See footnote 6."	1	-6	21977	0	0	0	0	3				2	-2	-6	1	4	9	33	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117012406	"2017-02-17 20:05:00"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	29595	38.8679	1150296	D	1552752	I	"See footnote 5."	0	-2	25172	0	2	2	3	-2				0	4	4	6	14	6	57	39	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117011787	"2017-02-16 21:02:26"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	145456	39.154	5695187	D	1582347	I	"See footnote 9."	1	-8	25757	0	0	0	3	-2				0	3	4	4	14	5	59	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378404	3	1364250	41	000120919117009805	"2017-02-10 21:29:51"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	1884459	12.4328	23429041	A	873590	D		0	-186	26743	1	0	0	0	-2	-1			2	2	2	9	8	3	51	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Panzer Kenneth M"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378405	4	1364250	41	000120919117009800	"2017-02-10 21:07:22"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	1884459	12.4328	23429041	A	2732590	D		0	222	26743	1	0	0	0	-2	-1			2	2	2	9	8	3	51	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Kaplan Jordan L"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117009797	"2017-02-10 21:04:59"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	70121	12.2365	858038	A	1727803	I	"See footnote 1."	0	4	26743	1	0	0	0	-2	-1			2	2	2	9	8	3	51	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919117005214	"2017-01-23 20:32:32"	doc4.xml	4	2017-01-19	0	1	0	000000000000000000	1	"Common Stock"	2017-01-19	S	0	100000	37.1583	3715830	D	1701265	I	"See footnote 6."	0	-6	28880	2	-1	-1	-3	4	3			2	3	5	-1	4	5	41	38	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116155672	"2016-12-16 16:52:10"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	117288	36.8997	4327897	D	1501265	I	"See footnote 7.,see footnote 7."	1	-7	27522	0	0	0	-3	3	6			-5	-2	1	4	2	9	23	41	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116151136	"2016-11-18 14:44:41"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	140000	35.5865	4982110	D	1753578	I	"See footnote 6."	0	-7	30035	0	0	-1	2	3	13			3	-2	-2	1	-3	11	19	37	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116146801	"2016-10-24 19:50:41"	doc4.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	140000	36.4848	5107872	D	1893578	I	"See footnote 8."	1	-7	22455	1	-1	-1	-2	-4	5	7		0	3	2	-1	-1	13	21	40	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116142086	"2016-09-19 19:39:27"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	140000	35.7522	5005303	D	1636290	I	"See footnote 7."	1	-8	23823	0	0	0	4	-1	2	7		1	-6	-1	-3	7	22	25	43	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116138223	"2016-08-22 20:21:38"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	140000	36.9909	5178724	D	1776290	I	"See footnote 8."	1	-7	21039	1	0	0	-1	-2	-4	9		-2	-4	-3	2	14	40	24	35	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116133884	"2016-07-25 20:10:18"	doc4.xml	4	2016-07-21	0	1	0	000000000000000000	2	"Common Stock"	2016-07-21	S	0	140000	36.7235	5141292	D	1916290	I	"See footnote 10."	1	-7	29110	1	0	0	3	1	0	5		1	1	3	8	16	30	32	33	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116130611	"2016-07-01 20:21:34"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	M	0	204234	21.1127	4311931	A	1636290	I	"See footnote 1."	0	14	27838	0	1	1	1	7	3	2		6	5	4	11	18	14	33	33	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378404	3	1364250	41	000120919116130609	"2016-07-01 20:18:26"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3547091	21.2595	75409547	A	897695	D		0	-134	27838	0	1	1	1	7	3	2		6	5	4	11	18	14	33	33	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Panzer Kenneth M"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378405	4	1364250	41	000120919116130608	"2016-07-01 20:16:56"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3547091	21.2595	75409547	A	2747695	D		0	-444	27838	0	1	1	1	7	3	2		6	5	4	11	18	14	33	33	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Kaplan Jordan L"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378407	4	1364250	41	000120919116128743	"2016-06-17 21:16:50"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	140000	33.8471	4738589	D	2379661	I	"See footnote 7."	1	-6	28907	0	0	0	1	8	6	11		-1	1	1	2	15	15	22	29	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0004-12-31	67	h	"Emmett Dan A"	"808 Wilshire Boulevard"	"Suite 200"	"Santa Monica"	CA	90401		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
