sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1424577	10	788965	6	000142457716000004	"2016-09-09 19:40:06"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	123586	7.12191	880168	D	485665	D		1	-20	1331	-1	-4	-4	-3	8	33	18		4	14	19	36	61	34	5	-41	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000078896516000038	"2016-04-04 19:22:47"	primary_doc.xml	4	2016-04-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-01	P	0	6000	4.66657	27999	A	49440	I	"O. Bilsland, Custodian Acct,H. Bilsland,"	1	14	689	-2	1	1	1	6	4	80	83	-1	-10	-20	-1	-4	-34	-61	-45	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000078896515000020	"2015-12-18 12:21:09"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	100000	5.36	536000	A	624551	D		0	19	544	0	1	-6	-5	-18	-3	-23	70	-5	-10	-20	-14	-25	-37	-51	-28	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000142457714000007	"2014-12-19 20:43:02"	primary_doc.xml	4/A	2014-12-16	0	0	0	000000000000000000	0	"common stock"	2014-12-16	M	0	100000	10.27	1027000	A	535579	D		0	23	249	5	-3	-3	-3	-7	2	-26	-57	10	2	2	-6	-13	14	50	39	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000142457714000003	"2014-12-18 20:02:03"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	100000	10.27	1027000	A	535579	D		0	23	261	1	5	6	2	-2	5	-24	-52	7	5	-6	-6	-13	19	48	41	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	6	000140614413000002	"2013-12-18 17:12:33"	primary_doc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"common stock"	2013-12-16	M	0	62500	7.63	476875	A	482702	D		0	15	555	0	0	0	9	7	15	24	48	1	-6	0	8	8	-8	-5	-14	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	6	000140614412000002	"2012-12-18 16:02:47"	primary_doc.xml	4	2012-12-16	0	0	0	000000000000000000	0	"Common Stock"	2012-12-16	M	0	62500	8.07	504375	A	444702	D		0	16	164	2	-2	-2	1	-3	-11	2	-7	1	1	2	-17	5	11	-10	-25	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	6	000128727111000009	"2011-12-20 15:49:37"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-12-16	M	0	62500	10.15	634375	A	401639	D		0	18	203	0	6	1	1	1	-9	-19	-6	0	2	4	1	16	4	-13	28	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000004	"2011-02-11 19:06:22"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	19974	10.85	216718	D	358549	D		0	-5	94	-3	-4	-4	-5	-1	2	-20	-5	6	0	-3	5	-10	7	35	271	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000003	"2011-02-11 18:33:38"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	43869	6.72497	295018	D	358549	D		1	-11	94	-3	-4	-4	-5	-1	2	-20	-5	6	0	-3	5	-10	7	35	271	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000001	"2011-01-26 17:11:44"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	2254	11.5	25921	D	427362	D		1	-1	76	2	0	0	-4	-11	-1	-15	-10	2	2	10	-7	-8	25	19	277	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457710000004	"2010-12-23 11:08:44"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"common stock"	2010-12-21	S	0	404	11.5	4646	D	429616	D		0	0	168	0	-2	-1	-5	4	0	-13	-9	-3	-8	-5	-9	1	-11	51	273	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457710000003	"2010-12-20 19:04:10"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"common stock"	2010-12-16	M	0	62500	12.07	754375	A	430020	D		0	17	165	1	-1	-1	-5	-6	-7	-17	-11	-4	-7	-6	-6	-4	2	53	283	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457710000003	"2010-12-20 19:04:10"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	2	"common stock"	2010-12-16	S	0	3500	11.7347	41071	D	430020	D		1	-1	165	1	-1	-1	-5	-6	-7	-17	-11	-4	-7	-6	-6	-4	2	53	283	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1424577	13	788965	1	000142457709000001	"2009-09-17 16:07:58"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"common stock, par value $.01"	2009-09-16	P	0	416666	6	2499996	A	781666	A		0	114	0	0																					"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	1	"Pres - Hallador Petroleum"	"President - Sunrise Coal, LLC"	0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1424577	3	788965	1	000142457708000002	"2008-10-08 17:28:51"	primary_doc.xml	4	2008-10-06	0	1	0	000000000000000000	0	"common stock, par value $.01"	2008-10-06	M	0	300000	2.85	855000	A	365000	D		0	462	0																	C		0	0000		"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Bilsland Brent K"	"6641 S. Street"	"Rd 46"	"Terre Haute"	IN	47802		0	0	0	1		"President of Sunrise Coal"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
