sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1278521	16	1318482	6	000127852116000027	"2016-03-23 20:55:19"	primary_doc.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	2870	0.31	890	A	18583421	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852116000025	"2016-03-16 12:45:28"	primary_doc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	3078	0.319578	984	A	18580551	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000022	"2015-12-29 21:35:17"	primary_doc.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	10000	0.48	4800	A	18577473	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000020	"2015-12-21 15:42:46"	primary_doc.xml	4	2015-12-15	0	0	1	000000000000000000	0	"Common Stock"	2015-12-15	P	0	11200	0.837018	9375	A	18567473	D	"Discretionary Trust"	0	0	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000018	"2015-11-05 10:47:01"	primary_doc.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	P	0	27000	0.578889	15630	A	18646273	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278520	8	1318482	6	000127852015000004	"2015-10-13 18:44:06"	primary_doc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	50000	0.65	32500	D	375000	D		0	-12	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Bromley Henry Walford"	"3851 Edgemont Boulevard"		"North Vancouver"	A1	"V7R 2P9"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1412047	1	1318482	6	000141204715000004	"2015-10-13 18:36:01"	primary_doc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Common Stock"	2015-10-09	S	0	50000	0.65	32500	D	154500	D		0	-24	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Devereux Christopher Mark"	"Suite 10"	"3036 West 4Th Avenue"	Vancouver	A1	"V6K 1R4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000016	"2015-09-21 21:45:43"	primary_doc.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	6500	0.43	2795	A	18529273	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000014	"2015-09-17 10:29:39"	primary_doc.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	4000	0.46	1840	A	18522773	D	"Discretionary Trust"	0	0	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852115000012	"2015-08-31 20:59:40"	primary_doc.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	14000	0.361429	5060	A	18418773	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	6	000150761015000003	"2015-05-15 12:03:47"	primary_doc.xml	4	2015-05-09	0	0	0	000000000000000000	0	"Common Stock"	2015-05-09	P	0	5000000	0.3	1500000	A	26087999	D		0	24	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	14	1318482	6	000127852115000009	"2015-05-15 11:45:32"	primary_doc.xml	4	2015-05-09	0	1	0	000000000000000000	0	"Common Stock"	2015-05-09	S	0	5000000	0.3	1500000	A	19424139	D	"Discretionary Trust"	0	-20	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Bingo.Com, Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	14	1318482	6	000127852115000008	"2015-03-26 11:34:28"	primary_doc.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	3500	0.642857	2250	A	24424139	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Bingo.Com, Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	15	1318482	5	000127852115000004	"2015-01-06 19:05:35"	primary_doc.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	57500	0.38	21850	A	24291235	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"C/o Bingo.Com, Ltd"	"1405-1166 Alberni Street"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	14	1318482	5	000127852115000003	"2015-01-05 12:48:43"	primary_doc.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	50000	0.7492	37460	A	24233735	D	"Discretionary Trust"	0	0	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"C/o Bingo.Com, Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000008	"2014-11-24 19:14:06"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	200000	0.7	140000	A	21087999	D		0	1	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000018	"2014-11-03 18:43:12"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	20100	0.699204	14054	A	24183735	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000016	"2014-10-20 20:41:18"	primary_doc.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock"	2014-10-13	P	0	19340	0.692709	13397	A	24163635	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000014	"2014-10-06 14:14:29"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	44165	0.692796	30597	A	24144295	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000007	"2014-09-30 12:38:27"	primary_doc.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1000000	0.7	700000	A	20887999	D		0	5	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000012	"2014-06-27 10:28:46"	primary_doc.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	29790	0.423145	12606	A	24100795	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000010	"2014-05-23 11:01:05"	primary_doc.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	P	0	50450	0.428833	21635	A	23291639	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000004	"2014-04-04 10:32:55"	primary_doc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	1250000	0.4	500000	A	19887999	D		0	7	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000007	"2014-03-17 13:04:34"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	10100	0.43	4343	A	20241189	D	"Discretionary Trust"	1	0	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000004	"2014-03-03 20:22:46"	primary_doc.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	P	0	4060	0.42532	1727	A	20231089	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	13	1318482	5	000127852114000003	"2014-02-10 19:15:29"	primary_doc.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	3025	0.393306	1190	A	20227029	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Williams Tryon M"	"South Hill Villa"		"South Hill"	1A	AI-2640	Anguilla	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
