sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1188020	5	1126975	2	000112697513000008	"2013-01-24 17:20:31"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	55202	43.19	2384174	A	188377	D		0	41	27356	0	1	1	3	3	15	15	39	3	2	7	13	10	30	53	96	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	5	1126975	2	000112697512000011	"2012-01-30 16:00:29"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Units"	2012-01-26	M	0	26494	68.88	1824907	A	77788	D		0	52	32767	0	0	0	2	10	7	19	55	0	2	-3	3	5	18	27	74	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697511000010	"2011-01-31 17:02:22"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Units"	2011-01-27	M	0	17342	56.5	979823	A	60942	D		0	40	32767	2	1	1	2	7	10	7	25	1	1	0	3	6	17	38	84	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697510000041	"2010-06-11 17:35:04"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Units"	2010-06-10	S	0	59911	41.42	2481514	D	49202	D		0	-55	32767	1	1	1	2	8	13	27	40	2	3	6	-6	-3	10	36	33	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697510000007	"2010-01-25 14:12:07"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Units"	2010-01-21	M	0	9435	43.33	408819	A	109113	D		0	9	28293	0	1	1	-2	2	12	18	33	-1	2	1	6	13	23	44	25	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697509000004	"2009-01-26 14:36:26"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Units"	2009-01-23	M	0	13080	30.21	395147	A	42918			0	44	21104	0	5	5	6	-6	-2	20	46														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697508000026	"2008-12-19 16:30:22"	edgar.xml	4/A	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	13080	43.36	567149	A	34190	D		0	62	15359	-4	-2	-2	-3	13	6	16	51	1	3	1	-3	-11	-13	-25	-11	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	4	1126975	2	000112697508000004	"2008-01-28 10:26:11"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	13080	43.36	567149	A	34190	D		0	62	16358	0	0	1	4	7	0	-13	-13	2	-4	-3	-4	1	-7	11	43	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	2	1126975	2	000112697507000012	"2007-01-29 14:18:16"	edgar.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Units"	2007-01-25	M	0	12918	38.6	498635	A	25404	D		0	103	8729	0	0	1	5	7	30	18	11	0	3	5	2	4	19	28	50	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	2	1126975	2	000112697506000002	"2006-01-20 14:41:17"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Common Units"	2006-01-18	M	0	12000	32.23	386760	A	16761			0	252	9967	0	1	1	1	0	4	9	29														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	1	1126975	2	000118802004000002	"2004-02-10 12:36:50"	edgar.xml	4/A	2003-06-17	0	1	0	000000000000000000	0	"Common Units"	2003-06-17	M	0	2376	47.27	112314	A	3417	D		0	228	22712	0	0	1	2	6	-5	3	27	2	0	2	4	3	21	51	59	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	1	1126975	1	000118802003000004	"2003-08-11 12:09:49"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Units"	2003-08-08	P	0	1000	43.25	43250	A	4380	D		0	30	0	0																U		0	0000		"Williams Energy Partners L P"	WEG	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
