sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	12	1190935	496	000120189115000020	"2015-02-06 16:37:20"	primary_doc.xml	4/A	2015-01-12	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-12	S	0	70246	16.26	1142200	D	3616183	I	"BY SPOUSE,BY CHILD TRUST #4,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	504	000120189115000019	"2015-02-06 16:22:16"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-04	S	0	6708	16.7502	112360	D	3196173	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	0	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	502	000120189115000018	"2015-02-05 19:20:28"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-03	S	0	50000	16.7611	838055	D	3202881	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	4266	1	0	0	0	-2	-3	-12	-13	-1	0	4	-5	0	0	3	8	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	494	000120189115000014	"2015-02-04 20:22:20"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-02	S	0	6630	16.7823	111267	D	3252881	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	0	4345	0	1	1	1	-1	-2	-9	-12	0	1	4	-5	2	0	5	11	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	490	000118143114030094	"2014-08-25 17:55:45"	rrd415074.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	6564	18.5691	121888	A	3387129	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	0	3008	0	0	0	1	1	0	-5	-19	0	2	3	1	2	4	31	24	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	489	000118143114029886	"2014-08-21 17:16:19"	rrd414952.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	31987	18.5528	593448	A	3380565	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	2928	0	0	0	1	1	-1	-4	-15	1	1	4	1	2	5	32	23	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	487	000118143114029802	"2014-08-20 17:19:47"	rrd414907.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	300	18.47	5541	A	3348578	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	0	2880	0	0	0	0	1	-1	-3	-14	1	1	1	1	2	5	30	25	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	488	000118143114029607	"2014-08-18 19:06:30"	rrd414763.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	P	0	10160	18.3599	186537	A	3348278	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	0	2859	0	1	1	1	1	1	-3	-13	1	3	0	1	1	3	26	24	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	486	000118143114029388	"2014-08-15 19:09:22"	rrd414697.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	P	0	25423	18.3673	466952	A	3338118	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	2883	0	0	0	1	0	0	-3	-13	0	2	0	1	1	3	25	22	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1114446	17	1190935	113	000118143114009578	"2014-02-26 21:21:23"	rrd403867.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-25	P	0	1	0	0	A	3242	I	"By subsidiary"	0	0	4551	0	1	1	1	-5	3	4	-2	2	1	3	4	18	25	4	30	AP		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201880	11	1190935	532	000120919113036081	"2013-07-10 15:03:38"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common stock"	2013-07-08	S	0	1410	18.25	25733	D	0	D		0	-100	11053	0	-1	4	1	-1	0	13	24	-3	-8	-9	-4	-13	-5	4	4	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Maney John C"	"1633 Broadway"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	531	000118143113029455	"2013-05-21 16:54:36"	rrd380726.xml	4	2013-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-17	S	0	79000	20.9634	1656107	D	3312695	I	"BY CHILD TRUST #2,BY CHILD TRUST #3,BY C"	0	-2	4771	-2	1	1	-4	-1	-12	-5	12	-6	-7	-6	-3	-3	13	27	19	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	528	000118143112059482	"2012-11-19 19:53:13"	rrd360862.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	169693	18.9352	3213171	A	3391695	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	5	4805	1	-1	-1	1	0	11	5	0	-1	-3	-2	-2	1	20	25	45	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	529	000118143112059151	"2012-11-16 17:42:52"	rrd360637.xml	4	2012-11-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-15	P	0	169693	18.9352	3213171	D	3391695	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	5	4665	5	1	1	2	0	12	9	1	-6	-7	-7	-6	-2	12	17	32	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	527	000118143112054759	"2012-10-16 16:07:35"	rrd358266.xml	4	2012-10-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-15	P	0	26500	20.297	537871	A	3222002	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	4907	0	1	1	1	-7	3	11	-3	5	1	3	3	7	17	29	43	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	526	000118143112054644	"2012-10-12 19:06:47"	rrd358230.xml	4	2012-10-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-11	P	0	56134	19.882	1116056	A	3195502	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	2	4353	2	0	0	1	-1	3	11	-5	-3	-1	1	0	6	16	27	36	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1190935	530	000118143112054541	"2012-10-11 20:06:05"	rrd358099.xml	4	2012-10-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-10	P	0	391561	19.3341	7570480	A	3139368	D	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	14	4116	2	2	2	4	1	5	13	-2	-4	-3	-1	-2	3	13	26	35	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1190935	71	000093244012000004	"2012-01-03 11:10:39"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	500	17.176	8588	A	0	I	"By Subsidiary"	0	-100	3819	0	-1	1	2	10	10	13	25	-6	-1	-1	5	7	-13	10	47	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244012000004	"2012-01-03 11:10:39"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	2	"Common Stock"	2011-12-08	S	0	500	17.17	8585	D	0	I	"By Subsidiary"	0	-100	3819	0	-1	1	2	10	10	13	25	-6	-1	-1	5	7	-13	10	47	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244011001137	"2011-10-28 15:25:51"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	P	0	2	17.29	35	A	0	I	"By Subsidiary"	0	-100	4980	0	3	4	5	-5	10	9	28	1	1	4	1	-9	-11	10	60	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244011001137	"2011-10-28 15:25:51"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	1	"Common Stock"	2011-10-24	S	0	2	17.16	34	D	0	I	"By Subsidiary"	0	-100	4980	0	3	4	5	-5	10	9	28	1	1	4	1	-9	-11	10	60	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244011000851	"2011-07-11 17:34:25"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	3099	20.0335	62084	A	0	I	"By Subsidiary"	1	-100	6879	-1	-1	-1	-3	-13	-20	-11	1	1	2	3	5	8	29	36	136	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244011000851	"2011-07-11 17:34:25"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	3099	20.0116	62016	D	0	I	"By Subsidiary"	1	-100	6879	-1	-1	-1	-3	-13	-20	-11	1	1	2	3	5	8	29	36	136	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1421307	2	1190935	525	000091957411004005	"2011-06-30 16:35:19"	p1208873.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2011-06-22	P	0	270	0	0	A	1852	D		0	17	6929	0	0	0	1	-6	-18	-12	-2	1	2	4	3	0	27	34	136	AP		0	0000		"Pimco Corporate Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1190935	71	000093244011000663	"2011-05-13 12:55:42"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	1204	20.01	24092	A	0	I	"By Subsidiary"	1	-100	4496	0	0	0	-1	0	-5	-8	-3	1	1	3	-2	9	21	43	171	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1190935	71	000093244011000663	"2011-05-13 12:55:42"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	1204	19.9119	23974	D	0	I	"By Subsidiary"	1	-100	4496	0	0	0	-1	0	-5	-8	-3	1	1	3	-2	9	21	43	171	C		0	0000		"Pimco Corporate Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
