sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1207606	17	1386926	2	000117911010005920	"2010-03-23 18:07:02"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares"	2010-03-17	P	0	10000	7.7221	77221	A	338926	D		0	3	12066	3	2	2	6	13	4	11	26	-1	2	7	30	43	66	1122	-32	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1207606	17	1386926	2	000117911008007619	"2008-04-10 18:59:52"	edgar.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Shares"	2008-04-08	P	0	189426	11.85	2244698	A	328926	D		0	136	32767	3	-3	-3	2	9	-16	-70	-95	-2	-9	-7	-24	-16	-26	-53	-37	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1207606	17	1386926	1	000117911007015995	"2007-08-03 18:48:27"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	12500	20.109	251362	A	57500	D		1	28	32258	-3	4	4	-2	-18	-17	-11	-39	-6	-12	-19	-26	-24	-22	-5	-6	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6798	113801844	DE	0004-12-31	67	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207606	17	1386926	1	000117911007009808	"2007-05-11 16:11:34"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	20000	26.2903	525806	A	45000	D		0	80	32767	0	-1	-1	1	3	-25	-41	-45	-3	-3	-5	-5	-10	2	23		C		0	0000		"Kkr Financial Holdings LLC"	KFN	6798	113801844	DE	0004-12-31	67	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207606	15	1301508	139	000117911006012317	"2006-05-31 17:53:59"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	5000	21.46	107300	A	25000			0	25	10831	0	2	2	0	-1	13	24	35														"Kkr Financial Corp"	KFN	6798	201426618		0000-00-00	67	h	"Nuttall Scott C"	"C/o Kkr Financial Corp."	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207606	10	1301508	131	000117911006006422	"2006-03-16 16:11:19"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	7500	23	172500	A	20000			0	60	7246	1	2	2	-1	-5	-8	13	27														"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Nuttall Scott C"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	137	1207606	12	1140536	1	000115752305010331	"2005-11-18 12:04:47"	a5024122_ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	7543303	36	271558908	D	1177487	I	"See Footnote 3"	0	-86	32767	0	1	2	1	-2	-7	-7	9	1	3	2	3	18	13	7	20	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Nuttall Scott C"	"C/o Willis Group Holdings Limited"	"Ten Trinity Square"	London	X0	"EC3P 3AX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
9	58	1207606	10	1301508	251	000117911005018288	"2005-09-19 17:08:25"	edgar.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	P	0	12500	22.53	281625	A	2683411	D	"See Note"	0	0	7477	0	0	0	3	-4	9	9	21	-4	-5	-7	-8					C		0	0000		"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Nuttall Scott C"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	137	1207606	5	1140536	1	000115752304002605	"2004-03-24 11:54:25"	a4601140_ex.xml	4	2004-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-22	S	0	2980615	37.026	110360251	D	8720790	I	.	0	-25	24110	0	-1	-1	0	-1	1	-2	0	-2	1	-1	0	14	25	38		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Nuttall Scott C"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1207606	5	1140536	1	000115752304001917	"2004-02-27 12:28:19"	a4582819_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-25	S	0	23844923	37.026	882882119	D	11701405	I	.	0	-67	32767	0	0	0	-1	-4	-6	-10	5	0	2	6	13	17	38	53		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Nuttall Scott C"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
