sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1373821	7	1333513	2	000114420413043694	"2013-08-07 17:35:16"	form461609_20130807053447-.xml	4	2013-08-06	0	1	0	000000000000000000	4	"Common Stock"	2013-08-06	S	0	30000	40.1277	1203831	D	80900	D		0	-27	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413038625	"2013-07-08 18:10:41"	form461190_20130708060950-.xml	4	2013-07-05	0	1	0	000000000000000000	0	"Common Stock"	2013-07-05	M	0	15000	14.8174	222260	A	80900	D		0	23	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413038625	"2013-07-08 18:10:41"	form461190_20130708060950-.xml	4	2013-07-05	0	1	0	000000000000000000	2	"Common Stock"	2013-07-05	S	0	15000	37.5	562500	D	80900	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413035835	"2013-06-20 16:01:45"	form460832_20130620040054-.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	15000	12.92	193800	A	80900	D		0	23	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413035835	"2013-06-20 16:01:45"	form460832_20130620040054-.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	15000	35	525000	D	80900	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413033193	"2013-06-04 16:07:46"	form460239_20130604040307-.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	15000	11.76	176400	A	80900	D		0	23	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413033193	"2013-06-04 16:07:46"	form460239_20130604040307-.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	15000	32.2729	484094	D	80900	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413013350	"2013-03-06 18:04:00"	form458364_20130306060155-.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	M	0	12527	0	0	A	80900	D		0	18	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413013350	"2013-03-06 18:04:00"	form458364_20130306060155-.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-08	S	0	7644	31.0552	237386	D	80900	D		1	-9	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413012666	"2013-03-04 16:27:08"	form458279_20130304042508-.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	1206	29.6566	35766	D	76998	D		0	-2	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413011552	"2013-02-27 16:16:46"	form458125_20130227041445-.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1512	32.4544	49071	D	78204	D		0	-2	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413004881	"2013-01-30 18:31:55"	form457053_20130130063018-.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	3375	31.7496	107155	D	64165	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	2	000114420413000546	"2013-01-03 18:07:40"	form456333_20130103060634-.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	12869	11.76	151339	A	67540	D		0	24	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	2	000114420413000546	"2013-01-03 18:07:40"	form456333_20130103060634-.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	12869	30	386070	D	67540	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412043738	"2012-08-08 17:59:18"	form452345_20120808055805-.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	2131	11.76	25061	A	67540	D		0	3	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412043738	"2012-08-08 17:59:18"	form452345_20120808055805-.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	2131	30	63930	D	67540	D		0	-3	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412037683	"2012-07-02 16:11:50"	form451614_20120702041103-.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	15000	11.76	176400	A	67540	D		0	29	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412037683	"2012-07-02 16:11:50"	form451614_20120702041103-.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	15000	30	450000	D	67540	D		0	-18	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412005597	"2012-02-02 19:12:10"	form447859_20120202071131-.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	10000	11.76	117600	A	54320	D		0	23	5548	6	3	4	-1	-2				1	4	5	6	31	29	40	55	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420412005597	"2012-02-02 19:12:10"	form447859_20120202071131-.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	10000	30	300000	D	54320	D		0	-16	5548	6	3	4	-1	-2				1	4	5	6	31	29	40	55	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411069486	"2011-12-12 17:45:29"	form446364_20111212054527-.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	12878	11.76	151445	A	54320	D		0	31	8377	-2	-2	-2	-1	0				5	7	13	24	58	33	37	53	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411069486	"2011-12-12 17:45:29"	form446364_20111212054527-.xml	4	2011-12-09	0	1	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	15000	27.5	412500	D	54320	D		0	-22	8377	-2	-2	-2	-1	0				5	7	13	24	58	33	37	53	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411062014	"2011-11-08 16:06:02"	form445602_20111108040602-.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	20000	22.8922	457844	D	56442	D		0	-26	5690	13	0	0	0	5	16			8	3	13	33	20	-11	23	26	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411043483	"2011-08-02 19:35:55"	form443288_080211193536-.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	15000	22.8922	343383	D	76442	D		0	-16	3702	-5	-2	-2	-21	-12	2	24		2	-1	-1	10	5	16	44	16	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411033741	"2011-06-02 17:14:05"	form442111_060211171400-.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	15000	22.6	339000	D	91442	D		0	-14	6639	1	-1	-1	-3	4	-14	14		-3	-6	-13	3	11	14	36	39	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411013222	"2011-03-07 16:22:55"	form439283_030711162238-.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	1586	19.9658	31666	D	107692	D		0	-1	5401	-2	3	3	4	14	8	-6	48	5	6	-2	4	6	29	30	118	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411006949	"2011-02-09 16:12:14"	form438477_020911161149-.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	816	20.536	16757	D	95838	D		0	-1	3690	0	0	0	0	1	23	-9	42	2	6	-5	0	12	28	19	61	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411005302	"2011-02-01 16:44:30"	form438226_020111164414-.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	S	0	2948	19.9947	58944	D	96654	D		0	-3	3877	2	1	1	2	-3	9	14	36	-2	-7	-7	-5	2	24	9	74	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	4	1333513	1	000114420411002124	"2011-01-13 16:19:11"	form437901_011311161851-.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	10000	22	220000	D	99602	D		0	-9	3029	-1	4	4	-2	-4	1	4	25	5	6	6	15	20	38	14	92	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP Solutions Services Grp"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
