sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1452709	2	1530249	1	000093905715000091	"2015-02-10 09:27:48"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	2000	18.9595	37919	A	7200	I	"By IRA #1,By IRA #2,By IRA #3,By IRA #4"	0	38	77	0	2	1	2	2	20	26	30	1	4	1	6	10	11	13	27	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 300"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	4	1530249	1	000093905714000471	"2014-11-13 09:29:10"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	1000	17.3	17300	A	3074	I	"By IRA"	0	48	54	0	0	0	1	0	13	28	48	1	1	2	2	-1	1	2	47	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000470	"2014-11-13 09:15:35"	primary_doc.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	200	17.1	3420	A	35100	D	"Stock award,By IRA,By spouse's IRA"	0	1	54	0	0	0	1	0	13	28	48	1	1	2	2	-1	1	2	47	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	4	1530249	1	000093905714000355	"2014-08-05 17:50:16"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1000	17.64	17640	A	2000	D	"By IRA"	0	100	34	-1	1	1	1	2	1	12	39	0	1	-1	-1	3	2	1	74	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000089	"2014-02-27 17:53:46"	primary_doc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	125	16.85	2106	A	16800	I	"By IRA,By spouse's IRA"	0	1	160	1	-1	-1	-1	-3	1	3	16	0	0	0	-1	-2	1	16		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905714000044	"2014-02-07 09:53:07"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	2800	17	47600	A	16675	I	"By spouse's IRA,By IRA"	0	20	177	0	0	1	0	0	0	3	14	-1	-1	-1	-2	-2	0	13		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000551	"2013-12-30 16:44:12"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	9	17.18	155	A	13875	D	"By IRA"	0	0	51	0	0	0	0	0	-4	2	6	0	0	0	0	1	-4	34		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000386	"2013-09-03 13:22:27"	primary_doc.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	9	16.7899	151	A	13866	D	"By IRA"	0	0	43	0	0	1	0	2	3	1	4	0	1	-1	-2	-1	14	59		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548830	1	1530249	1	000093905713000206	"2013-05-17 12:46:37"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	526	16.95	8916	A	626	I	"By IRA"	0	526	41	0	1	0	0	6	2	3	2	0	0	6	5	12	40			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Piesik Margaret R."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000204	"2013-05-17 12:24:31"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	200	16.85	3370	A	13857	D	"By IRA"	0	1	41	0	1	0	0	6	2	3	2	0	0	6	5	12	40			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1565104	2	1530249	1	000093905713000071	"2013-02-28 12:19:04"	primary_doc.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	2900	14.83	43007	A	16500	I	"By IRA"	0	21	83	0	-1	1	1	7	16	14	16	0	-3	-2	10	14	41			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"O'Leary Dennis V"	"C/o Fs Bancorp, Inc."	"6920 220Th St. Sw, Suite 330"	"Mount Lake Terrace"	WA	98043		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1565104	1	1530249	1	000093905713000069	"2013-02-27 14:39:10"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	3600	14.5859	52509	A	13600	I	"By IRA"	1	36	86	0	1	0	2	9	16	15	16	0	-2	0	11	13	38			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"O'Leary Dennis V"	"6920 220Th Street, Sw"		"Mount Lake Terrace"	WA	98043		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905713000066	"2013-02-26 10:00:25"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	1000	14.7	14700	A	13657	D	"By IRA"	0	8	85	0	1	2	2	10	17	16	18	-3	-3	-1	11	15	38			C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	2	1530249	1	000093905712000359	"2012-12-03 12:39:00"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	1000	13.2381	13238	A	8187	I	"Through self-managed trust"	0	14	93	0	0	-1	0	-1	14	30	33	1	5	10	20	24				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905712000335	"2012-11-15 15:07:39"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	2000	12	24000	A	12657	D	"By IRA"	0	19	106	0	-1	0	5	8	27	42	45	1	0	11	12	16				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905712000314	"2012-11-08 14:34:25"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	1640	11.9939	19670	A	2145	I	"By IRA"	0	325	104	0	0	0	1	9	26	42	45	-1	7	10	10	17				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548222	1	1530249	1	000093905712000309	"2012-11-01 09:45:25"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	1000	11.674	11674	A	7187	D		0	16	85	0	3	3	2	12	28	42	47	7	6	8	8	16				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Leech Ted A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1549259	1	1530249	1	000092708912000260	"2012-08-30 17:21:07"	primary_doc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	3645	10.6899	38965	A	14441	D	"By IRA"	0	34	193	1	0	0	0	1	23	40	60	-1	2	3	5					C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mansfield Michael J."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548826	1	1530249	1	000092708912000259	"2012-08-30 15:18:32"	primary_doc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	2417	10.6847	25825	A	4754	I	"By IRA"	0	103	193	0	1	1	2	2	24	41	61	-1	2	3	5					C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Cochrane Judith A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548827	1	1530249	1	000092708912000258	"2012-08-30 15:02:10"	primary_doc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	1317	10.68	14066	A	4807	I	"By IRA"	0	38	193	0	1	1	2	2	24	41	61	-1	2	3	5					C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Zavaglia Joseph P."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548827	1	1530249	1	000092708912000243	"2012-08-15 14:38:20"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	400	10.3	4120	A	3490	I	"by IRA"	0	13	446	0	0	0	1	3	16	47	64	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Zavaglia Joseph P."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000092708912000242	"2012-08-15 14:17:33"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	400	10.3	4120	A	505	I	"by IRA"	0	381	446	0	0	0	1	3	16	47	64	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1549259	1	1530249	1	000092708912000241	"2012-08-15 14:04:59"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	400	10.3	4120	A	10796	D	"by IRA"	0	4	446	0	0	0	1	3	16	47	64	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mansfield Michael J."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548826	1	1530249	1	000092708912000240	"2012-08-15 13:50:07"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	400	10.3	4120	A	2337	I	"By IRA"	0	21	446	0	0	0	1	3	16	47	64	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Cochrane Judith A."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548827	1	1530249	1	000092708912000239	"2012-08-14 15:39:30"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	80	10.3	824	A	3090	I	"By IRA"	0	3	479	0	0	0	0	3	16	45	66	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Zavaglia Joseph P."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000092708912000238	"2012-08-14 15:39:28"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	80	10.3	824	A	105	I	"By IRA"	0	320	479	0	0	0	0	3	16	45	66	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
