sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1198752	15	790051	1	000117911015006901	"2015-05-01 14:16:17"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	142500	33.25	4738125	A	293846	D	"See Footnote"	1	94	32767	0	1	1	1	4	5	-10	7	-2	3	3	5	7	11	19	52	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015006901	"2015-05-01 14:16:17"	edgar.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	142500	97.1143	13838794	D	293846	D	"See Footnote"	1	-33	32767	0	1	1	1	4	5	-10	7	-2	3	3	5	7	11	19	52	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015006766	"2015-04-29 09:12:12"	edgar.xml	4	2015-04-27	0	0	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	1834	98.3799	180429	D	293846	I	"See Footnote"	0	-1	32767	0	-1	-2	-2	1	3	-13	7	0	7	6	8	10	16	23	59	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015002391	"2015-02-12 18:07:39"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	75240	49.56	3728894	A	295680	D	"See Footnote"	1	34	32767	2	0	0	0	-4	5	9	-10	-1	3	4	2	4	15	21	42	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911015002391	"2015-02-12 18:07:39"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	75240	93.1812	7010952	D	295680	D	"See Footnote"	1	-20	32767	2	0	0	0	-4	5	9	-10	-1	3	4	2	4	15	21	42	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014017158	"2014-11-26 14:05:16"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	11000	90.7095	997805	D	282846	I	"See Footnote"	0	-4	28220	0	0	-1	-1	1	3	10	-1	0	1	2	18	10	8	26	66	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014016237	"2014-11-06 16:38:14"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	100000	47.25	4725000	A	293846	D	"See Footnote"	1	52	32767	0	0	0	1	1	6	11	-2	0	4	15	11	10	7	23	61	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014016237	"2014-11-06 16:38:14"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	100000	88.3044	8830440	D	293846	D	"See Footnote"	1	-25	32767	0	0	0	1	1	6	11	-2	0	4	15	11	10	7	23	61	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014015963	"2014-11-03 14:39:23"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	50000	47.25	2362500	A	293846	D	"See Foootnote"	0	21	32767	0	0	-1	0	0	3	9	-1	2	6	17	9	10	8	24	64	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014015963	"2014-11-03 14:39:23"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	50000	88.3298	4416490	D	293846	D	"See Foootnote"	0	-15	32767	0	0	-1	0	0	3	9	-1	2	6	17	9	10	8	24	64	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	15	790051	1	000117911014015682	"2014-10-22 17:45:00"	edgar.xml	4	2014-10-22	0	0	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	25809	85.41	2204347	D	293846	I	"See Footnote"	0	-8	32767	-3	2	2	5	8	7	19	2	11	11	9	3	3	4	21	63	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	19	790051	1	000117911013008606	"2013-05-17 13:34:50"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	5000	67.62	338100	D	274507	I	"See Footnote"	0	-2	20588	0	0	0	-2	-2	0	9	24	2	2	6	2	0	23	26	42	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	19	790051	1	000117911013008272	"2013-05-13 12:57:30"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	5000	66.03	330150	D	236507	I	"See Footnote"	0	-2	21524	0	0	1	2	0	3	9	28	0	5	4	-1	-1	20	23	37	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	19	790051	1	000117911013008029	"2013-05-08 18:36:44"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	50000	47.25	2362500	A	241507	D	"See Footnote"	1	26	22463	0	-1	-1	1	-2	3	13	27	4	5	4	-1	3	20	22	40	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1198752	19	790051	1	000117911013008029	"2013-05-08 18:36:44"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	50000	66.496	3324800	D	241507	D	"See Footnote"	1	-17	22463	0	-1	-1	1	-2	3	13	27	4	5	4	-1	3	20	22	40	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Roberts David A"	"3013 Kings Manor Drive"		Weddington	NC	28104		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1198752	12	1292556	15	000129255612000001	"2012-05-10 17:53:51"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-05-08	P	0	1000	37.39	37390	A	1000	I	"See footnote."	0	32767	0																	C		0	0000		"Polypore International, Inc."	PPO	2890	432049334		0004-12-31	28	d	"Roberts David A"	"C/o Polypore International, Inc."	"11430 N. Community House Road, Suite 350"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
13	22	1198752	3	38725	1	000003872505000049	"2005-04-25 16:23:16"	primary_doc.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	P	0	200	37.05	7410	A	200	D		0	32767	3117	2	-5	-5	-4	7	18	13	62	-2	-3	-3	-8	-9	-3	13	36	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Roberts David A"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
