sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1437926	9	1292518	3	000101968709002428	"2009-07-07 19:11:54"	edgar.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	2500	0.199	498	A	2844688	M	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709002219	"2009-06-22 13:07:25"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1000	0.235	235	A	2842188	D	"By daughters of the reporting person"	1	0	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709001864	"2009-05-19 16:26:34"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	2500	0.19	475	A	2841188	M	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	10	1292518	3	000101968709001589	"2009-05-04 20:02:00"	edgar.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	1000	0.19	190	A	2838688	D	"By Daughters"	0	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709001470	"2009-04-23 16:57:48"	edgar.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	P	0	6000	0.19	1140	A	8100	I	"By Daughter"	1	286	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	10	1292518	3	000101968709001365	"2009-04-14 18:27:29"	edgar.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	P	0	2500	0.234	585	A	2836188	I	"By Daughter"	1	0	0																	C		0	0000		"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709000913	"2009-03-19 17:19:38"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2500	0.176	440	A	2833688	B		1	0	0	0																					"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709000838	"2009-03-16 12:20:57"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	1	"Common Stock"	2009-03-09	P	0	2000	0.1975	395	A	2832188	B		0	0	0	0																					"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1437926	9	1292518	3	000101968709000735	"2009-03-05 14:14:47"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	1	"Common Stock"	2009-02-24	P	0	1000	0.15	150	A	1828988	B	"By daughter"	0	0	0	0																					"Blackwater Midstream Corp."	BWMS	4220	262590455		0004-03-31	42	e	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4220	5	"Public Warehousing & Storage"	BizSv	"Business Services"		BizSv	"Business Services"
3	27	1437926	9	1292518	2	000101968709000587	"2009-02-19 15:28:02"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	1500	0.293333	440	A	1828188	B		1	0	0	0																					"Blackwater Midstream Corp."	BWMS	1040	0	NV	0004-03-31	10	b	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1437926	9	1292518	2	000101968709000363	"2009-02-02 10:55:58"	edgar.xml	4	2008-10-16	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	4100	0.538415	2208	A	1826688	B		1	0	0	0																					"Blackwater Midstream Corp."	BWMS	1040	0	NV	0004-03-31	10	b	"Suder Michael D"	"660 Labauve Drive"		Westwego,	LA	70094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1437926	8	1292518	2	000101968708004236	"2008-09-22 14:27:36"	edgar.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	20000	0.88	17600	A	20000	D		0	32767	0	0																C		0	0000		"Blackwater Midstream Corp."	BWMS	1040	0	NV	0004-03-31	10	b	"Suder Michael D"	"4006 Highway 44"		Garyville,	LA	70051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
