sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1248554	4	78128	2	000112760211029247	"2011-11-10 16:03:33"	form4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	76	21.75	1656	A	31882	D		0	0	19984	1	2	2	-1	-1	1	5	16	-2	-2	1	1	1	-5	4	47	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000112760211024286	"2011-08-25 16:10:38"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	74	22.12	1644	A	26808	D		0	0	26041	-2	2	2	4	-1	0	7	20	4	-1	3	-1	-1	-1	14	33	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760210025472	"2010-10-14 16:08:29"	form4.xml	4	2010-09-02	0	0	0	000000000000000000	9	"Common Stock-GRAT"	2010-09-02	P	0	1710	20.33	34764	A	710037	M	"Spouse,GRAT #2 -Spouse,GRAT #2,GRAT #1,G"	0	0	16637	0	1	1	4	6	13	8	5	1	1	1	2	9	16	28	31	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1470102	1	78128	2	000112760210014347	"2010-05-14 16:04:48"	form4.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	3000	18.057	54171	A	21082	D	Partnership,Shareholder,Trustee	0	17	19436	0	-1	-1	-6	-3	8	21	32	0	-2	-2	3	9	16	7	12	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Mele Mario"	"1240 Pinetown Road"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1060493	4	78128	2	000112760210008993	"2010-03-17 16:37:52"	form4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	3839	16.93	64994	A	8323	D		0	86	14853	2	1	1	1	4	3	20	31	1	2	-1	0	1	3	0	-2	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Glanton Richard H"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1234234	4	78128	2	000112760209022667	"2009-11-16 16:40:48"	form4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	6000	15.75	94500	A	12200	D		0	97	29917	2	1	1	-1	8	7	12	38	1	2	1	-5	-5	-2	-19	-25	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Greenberg Lon R"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760209022262	"2009-11-10 16:51:05"	form4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	10000	16.1	161000	A	633827	D	"IRA - Spouse"	1	2	28424	-2	2	2	3	7	7	16	40	3	3	0	-6	-8	-10	-6	-24	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000120222304000004	"2004-06-08 15:39:57"	c0001248554d20040608f4f.xml	4	2004-06-07	0	0	0	000000000000000000	0	"COMMON STOCK - IRA"	2004-06-07	P	0	3500	19.75	69125	A	3500	D		0	32767	5870	0	0	1	3	-1	12	22	46	0	0	4	-5	-8	-6	5	37	C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1248554	4	78128	2	000120222304000003	"2004-06-08 14:21:30"	c0001248554d20040608f4f.xml	4	2004-06-07	0	0	0	000000000000000000	0	"COMMON STOCK - IRA"	2004-06-07	P	0	3500	19.75	69125	A	3500	D		0	32767	5870	0	0	1	3	-1	12	22	46	0	0	4	-5	-8	-6	5	37	C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Kyriss Karl"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1202223	1	78128	2	000120222304000002	"2004-03-03 10:43:30"	c0001202223d20040303f4f.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	532	21.5	11438	A	13979	D	"COMMON STOCK - SPOUSE"	0	4	6727	0	0	1	0	1	-6	0	18	0	-1	0	-3	0	15	33	19	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Carroll Mary"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
