sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1067864	18	878927	4	000156761922014943	"2022-08-04 16:31:07"	doc1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	35000	296.932	10392631	D	5898782	I	"By David S. Congdon Revocable Trust date"	1	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000156761921020968	"2021-11-22 16:04:14"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	42525	352.555	14992384	D	5797864	I	"By David S. Congdon Revocable Trust date"	1	-1	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	4	000156761921019270	"2021-11-03 16:27:55"	doc1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	3000	345.03	1035090	D	3772	D		0	-44	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1436657	1	878927	4	000156761921016053	"2021-08-18 16:03:47"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	2363	277.17	654953	D	8984	D		0	-21	0																						"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Wray D. Michael"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1760693	1	878927	4	000156761920020024	"2020-11-18 16:24:33"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	1102	205.59	226560	D	9939	D	"By 401(k) plan"	0	-10	0																	C		0	0000		"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Plemmons Gregory B"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	4	000156761920019909	"2020-11-16 16:59:20"	doc1.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	4500	200	900000	D	6227	D		0	-42	0																	C		0	0000		"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1534267	1	878927	4	000156761920002752	"2020-02-11 16:30:59"	doc1.xml	4	2020-02-09	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	339	220.62	74790	D	5568	D	"By 401(k) plan"	0	-6	0																	C		0	0000		"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Bates David J."	"500 Old Dominion Way"		Thomasville	NC	27360		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067863	5	878927	4	000156761919020396	"2019-11-04 17:02:10"	doc1.xml	4	2019-10-31	0	0	0	000000000000000000	2	"Common Stock"	2019-10-31	S	0	23500	181.94	4275590	D	1808474	I	"By Earl E. Congdon Trust - 1990,By wife "	0	-1	0																	C		0	0000		"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Earl E"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Senior Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	4	000156761919020392	"2019-11-04 17:00:03"	doc1.xml	4	2019-10-31	0	0	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	23500	181.94	4275590	D	4202293	I	"As trustee of David S. Congdon Grantor R"	0	-1	0																	C		0	0000		"Old Dominion Freight Line, Inc."	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	18	878927	1	000156761919017425	"2019-08-21 16:37:21"	doc1.xml	4	2019-08-20	0	0	0	000000000000000000	7	"Common Stock"	2019-08-20	S	0	30150	165.514	4990251	D	4227124	I	"By David S. Congdon Revocable Trust date"	0	-1	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1760693	1	878927	1	000156761919015947	"2019-08-07 16:56:45"	doc1.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	1249	163.39	204074	D	5885	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Plemmons Gregory B"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067863	5	878927	1	000156761919015802	"2019-08-05 16:33:12"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	2	"Common Stock"	2019-08-01	S	0	56400	166.53	9392292	D	1912110	I	"By Earl E. Congdon Trust - 1990,By wife "	0	-3	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Earl E"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Senior Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1534267	1	878927	1	000156761919005268	"2019-02-22 16:34:05"	doc1.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	1951	151.84	296240	D	6357	D	"By 401(k) plan"	0	-23	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Bates David J."	"500 Old Dominion Way"		Thomasville	NC	27360		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036118025749	"2018-05-25 16:40:06"	doc1.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	800	148.44	118752	D	5679	D		0	-12	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036117032619	"2017-08-17 17:07:06"	doc1.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	575	97.83	56252	D	4310090	I	"As trustee of Audrey L. Congdon Irrevoca"	0	0	0																	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036116087606	"2016-11-22 16:49:20"	doc1.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	2400	86.56	207744	D	4339194	I	"By wife as trustee of Seay Family Trust "	0	0	32767	0	2	2	0	1	5			1	7	17	22	24	36	34	12	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036116087119	"2016-11-17 17:20:19"	doc1.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	40000	85.27	3410800	D	4341594	I	"By David S. Congdon Revocable Trust date"	0	-1	32767	1	-1	-1	2	1	6			4	15	12	22	23	37	35	13	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200015	5	878927	1	000114036116086603	"2016-11-14 17:43:09"	doc1.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	3800	81.35	309130	D	4494	D		0	-46	32767	3	1	1	2	4	9			9	12	16	19	18	33	30	7	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Suggs Leo H"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036116084605	"2016-11-02 18:02:08"	doc1.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	815	74.67	60856	D	4381594	I	"By wife as trustee of Seay Family Trust "	0	0	32767	-1	0	0	2	21	18	19		-4	5	4	8	7	16	18	1	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116077770	"2016-08-24 18:35:50"	doc1.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	24555	69.84	1714921	D	3693534	I	"By Terry Family Associates, LLC,As trust"	0	-1	32767	1	-1	-1	1	-4	23	29		0	1	1	10	9	10	6	5	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067864	9	878927	1	000114036116077069	"2016-08-17 19:23:03"	doc1.xml	4	2016-06-16	0	0	0	000000000000000000	1	"Common Stock"	2016-08-16	S	0	1660	69.77	115818	D	4382390	I	"By wife as trustee of Seay Family Trust "	0	0	32767	0	0	0	0	-1	22	33		-1	-1	3	16	12	11	-5	7	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon David S"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116076765	"2016-08-15 17:49:42"	doc1.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	18500	69.64	1288340	D	3718089	I	"As trustee of Jeffrey W. Congdon Revocab"	0	0	32767	1	0	0	0	-3	16	33		-1	0	3	13	12	14	-4	7	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116076762	"2016-08-15 17:42:45"	doc1.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	6000	69.64	417840	D	1793440	I	"As trustee of John R. Congdon Jr. Revoca"	0	0	32767	1	0	0	0	-3	16	33		-1	0	3	13	12	14	-4	7	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116076254	"2016-08-12 17:11:07"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	21300	70.04	1491852	D	3738589	I	"As trustee of Jeffrey W. Congdon Revocab"	0	-1	32767	-1	1	1	0	-1	11	33		-1	2	4	16	10	19	-3	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116076253	"2016-08-12 17:10:12"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	7100	70.04	497284	D	1799440	I	"As trustee of John R. Congdon Jr. Revoca"	0	0	32767	-1	1	1	0	-1	11	33		-1	2	4	16	10	19	-3	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116075935	"2016-08-11 17:09:56"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	69500	69.9175	4859265	D	3760989	I	"As trustee of Jeffrey W. Congdon Revocab"	1	-2	32767	0	-1	-1	-1	-4	7	29		-1	1	8	17	8	16	-5	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116075934	"2016-08-11 17:08:44"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	23100	69.9173	1615089	D	1806540	I	"As trustee of John R. Congdon Jr. Revoca"	1	-1	32767	0	-1	-1	-1	-4	7	29		-1	1	8	17	8	16	-5	8	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1078548	2	878927	1	000114036116075704	"2016-08-10 17:00:53"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	11632	70.87	824360	D	3833989	I	"As trustee of Jeffrey W. Congdon Revocab"	0	0	32767	-1	0	0	0	1	7	27		1	1	8	22	8	15	-4	10	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon Jeffrey W"	"300 Arboretum Place"	"Suite 600"	"North Chesterfield"	VA	23236		0	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067869	3	878927	1	000114036116075700	"2016-08-10 16:48:41"	doc1.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	3800	70.87	269306	D	1829640	I	"As trustee of John R. Congdon Jr. Revoca"	0	0	32767	-1	0	0	0	1	7	27		1	1	8	22	8	15	-4	10	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R Jr"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	0	1	1		"Member of Section 13(d) group"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
