sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1216761	10	1385187	3	000122520813004151	"2013-02-14 16:15:52"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-14	M	0	110144	36.0629	3972117	A	201224	D		0	121	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520813004151	"2013-02-14 16:15:52"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2013-02-14	S	0	110144	63.2495	6966553	D	201224	D		0	-35	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520813000506	"2013-01-03 16:04:01"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-12-31	M	0	98444	35.6833	3512805	A	201224	D		0	96	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520813000506	"2013-01-03 16:04:01"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-12-31	S	0	98444	56.9533	5606711	D	201224	D		0	-33	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520812019857	"2012-09-18 16:37:57"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-09-14	M	0	40794	43.8862	1790294	A	165369	D		0	33	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	10	1385187	3	000122520812019857	"2012-09-18 16:37:57"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-09-14	S	0	40794	58	2366052	D	165369	D		0	-20	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	4	1385187	3	000122520811008830	"2011-03-04 17:06:52"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-03-03	S	0	11910	52	619320	D	70443	D		0	-14	32767	0	0	0	-1	-1	4	-1	0	3	5	6	11	24	48	8	83	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	4	1385187	3	000122520811005534	"2011-02-11 17:05:13"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-02-11	S	0	17800	50	890000	D	82144	D		0	-18	32767	1	1	1	1	3	12	-3	4	1	1	5	10	12	33	2	33	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	4	1385187	1	000122520808008551	"2008-05-15 11:50:01"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Shares"	2008-05-14	M	0	8336	36.9903	308351	A	67108	D		0	14	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216761	4	1385187	1	000122520808008551	"2008-05-15 11:50:01"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Shares"	2008-05-14	S	0	9629	48.9641	471475	D	67108	D		0	-13	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Almeida Jose E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
