sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243286	2	47307	1	000090571608000002	"2008-05-22 12:55:39"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Class B Common, $1.00 par value"	2008-05-21	S	0	2000	10.2	20400	D	96642	D		0	-2	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000124328708000001	"2008-05-20 14:50:03"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Class A Common Stock, $1.00 par value"	2008-05-19	S	0	200	10.5	2100	D	0	D		0	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248739	2	47307	1	000124873908000001	"2008-04-28 10:29:03"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2007-06-25	S	0	15002	12.635	189550	D	2000	D		1	-88	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Bauman Thomas F"	"10514 Dupont Avenue"		Cleveland	OH	44108		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269929	2	47307	1	000004730708000015	"2008-03-04 10:33:46"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2008-02-29	S	0	500	12	6000	D	900	D		0	-36	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Martin James Thomas"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000004730708000014	"2008-03-03 16:50:48"	primary_doc.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Class A Common Stock, $1.00 par value"	2008-02-28	S	0	300	11	3300	D	0	D		0	-100	0																	C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000004730708000008	"2008-02-27 15:07:30"	primary_doc.xml	4	2008-02-25	0	1	0	000000000000000000	2	"Class A Common Stock, $1.00 par value"	2008-02-25	S	0	1500	11	16500	D	0	D		1	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000004730708000007	"2008-02-27 14:15:52"	primary_doc.xml	4/A	2008-02-21	0	1	0	000000000000000000	2	"Class A Common Stock, $1.00 par value"	2008-02-21	S	0	1200	11.0083	13210	D	0	D		0	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	2	47307	1	000004730708000006	"2008-02-25 17:48:07"	primary_doc.xml	4	2008-01-21	0	1	0	000000000000000000	2	"Class A Common Stock, $1.00 par value"	2008-01-21	S	0	1200	11.0083	13210	D	0	D		0	-100	0																	C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000124328607000006	"2007-12-28 09:34:39"	primary_doc.xml	4/A	2007-12-26	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2007-12-26	S	0	1590	13	20670	D	253	D		0	-86	0	0																					"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000124328607000005	"2007-12-28 08:48:00"	primary_doc.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2007-12-26	S	0	1590	13	20670	D	248	D		0	-87	0	0																					"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000124328607000004	"2007-12-27 09:49:40"	primary_doc.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2007-12-26	S	0	1590	13	20670	D	253	D		0	-86	0	0																					"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571607000006	"2007-12-06 16:58:44"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Class B Common Stock, $1,00 par value"	2007-12-05	S	0	2000	14.6	29200	D	98642	D		0	-2	0																						"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000124328607000003	"2007-07-02 16:42:15"	primary_doc.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Class B Common Stock, $1.00 par value"	2007-06-29	S	0	1200	10.88	13056	D	100642	D		0	-1	0																	C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	2	47307	1	000090571607000003	"2007-04-30 09:31:21"	primary_doc.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Class B Common Stock, $1.00 par value"	2007-04-27	S	0	420	10.6	4452	D	101842	D		0	0	0	0																C	B	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"C/o Hickok Incorporated"	"10514 Dupont Ave"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243286	1	47307	1	000120919106031990	"2006-05-23 14:15:45"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Class B Common Stock, $1.00 par value"	2006-05-23	S	0	3500	6.35	22225	D	102262			0	-3	0	0																					"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Slade Janet H"	"10514 Dupont Avenue"		Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243287	1	47307	1	000120919104013534	"2004-03-02 11:29:39"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Class A Common Stock, $1.00 par value"	2004-02-27	S	0	600	6.62	3972	D	0	D		0	-100	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Moreland James N"	"7510 Founders Way"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269929	1	47307	1	000120919104013022	"2004-02-27 12:58:04"	doc4.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Class A Common Shares, $1.00 par value"	2004-02-25	S	0	1600	6.96875	11150	D	1400	D		0	-53	0	0																C	A	0	0000		"Hickok Inc"	HICKA	3823	340288470	OH	0004-09-30	38	d	"Martin James Thomas"	"12700 Lake Avenue"	"Suite 2612"	Lakewood	OH	44107		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
