sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1647486	6	1560327	3	000156032721000172	"2021-11-04 21:01:28"	wf-form4_163607406414895.xml	4	2021-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-02	S	0	121905	126.291	15395562	D	588948	D	"By Thomas Family Holdings LLC,By Trust"	1	-17	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000164	"2021-10-20 16:13:31"	wf-form4_163476079420318.xml	4	2021-10-18	0	0	0	000000000000000000	1	"COMMON STOCK"	2021-10-18	S	0	30000	123.239	3697158	D	588948	I	"By Trust,By Thomas Family Holdings LLC"	1	-5	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000100	"2021-06-10 16:12:36"	wf-form4_162335593530434.xml	4	2021-06-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-08	M	0	39652	5.05	200243	A	633585	D	"By Thomas Family Holdings LLC,By Trust"	0	7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000100	"2021-06-10 16:12:36"	wf-form4_162335593530434.xml	4	2021-06-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-08	S	0	39652	85	3370420	D	633585	D	"By Thomas Family Holdings LLC,By Trust"	0	-6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000094	"2021-06-02 16:17:46"	wf-form4_162266505069436.xml	4	2021-05-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-28	M	0	4552	5.05	22988	A	633585	D	"By Thomas Family Holdings LLC,By Trust"	0	1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000094	"2021-06-02 16:17:46"	wf-form4_162266505069436.xml	4	2021-05-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-28	S	0	4552	85	386920	D	633585	D	"By Thomas Family Holdings LLC,By Trust"	0	-1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000033	"2021-02-17 16:19:08"	wf-form4_161359671241438.xml	4	2021-02-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-16	M	0	105796	5.05	534270	A	648221	D	"By Thomas Family Holdings LLC,By Trust"	0	20	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032721000033	"2021-02-17 16:19:08"	wf-form4_161359671241438.xml	4	2021-02-15	0	1	0	000000000000000000	3	"COMMON STOCK"	2021-02-16	S	0	105796	83.2963	8812411	D	648221	D	"By Thomas Family Holdings LLC,By Trust"	0	-14	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032720000164	"2020-09-03 16:11:35"	wf-form4_159916387950075.xml	4	2020-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-09-01	M	0	155366	2.17	337144	A	596816	D	"By Trust"	0	35	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032720000164	"2020-09-03 16:11:35"	wf-form4_159916387950075.xml	4	2020-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-09-01	S	0	155366	65.2268	10134034	D	596816	D	"By Trust"	0	-21	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032720000154	"2020-08-19 17:31:12"	wf-form4_159787265871187.xml	4	2020-08-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-17	S	0	18458	60.1405	1110073	D	596816	I	"By Trust"	0	-3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032720000147	"2020-08-18 16:13:14"	wf-form4_159778158069719.xml	4	2020-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-14	S	0	4700	60.059	282277	D	615274	M	"By Trust"	0	-1	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032720000139	"2020-08-10 16:08:13"	wf-form4_159709007890431.xml	4	2020-08-06	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-06	S	0	11842	60.2143	713058	D	633600	I	"By Trust"	1	-2	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000182	"2019-12-17 16:09:39"	wf-form4_157661696153209.xml	4	2019-12-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-12-13	M	0	65000	2.17	141050	A	537462	D	"By Trust"	0	14	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000182	"2019-12-17 16:09:39"	wf-form4_157661696153209.xml	4	2019-12-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-13	S	0	65000	55	3575000	D	537462	D	"By Trust"	0	-11	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000177	"2019-12-11 16:07:43"	wf-form4_157609844569468.xml	4	2019-12-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-12-09	S	0	35000	53.3738	1868083	D	537462	I	"By Trust"	0	-6	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000171	"2019-11-21 16:08:06"	wf-form4_157437047149060.xml	4	2019-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-19	M	0	15000	5.05	75750	A	572462	D	"By Trust"	0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000171	"2019-11-21 16:08:06"	wf-form4_157437047149060.xml	4	2019-11-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-19	S	0	15000	55.0001	825002	D	572462	D	"By Trust"	0	-3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000125	"2019-08-09 16:08:31"	wf-form4_156538129507616.xml	4	2019-08-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-07	M	0	15000	5.05	75750	A	597712	M	"By Trust"	0	3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032719000125	"2019-08-09 16:08:31"	wf-form4_156538129507616.xml	4	2019-08-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-07	S	0	20000	55.2404	1104809	D	597712	M	"By Trust"	0	-3	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	4	1560327	3	000156032719000092	"2019-05-22 16:09:22"	wf-form4_155855574748526.xml	4	2019-05-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-05-20	M	0	50000	2.17	108500	A	602712	D	"By Trust"	0	9	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	4	1560327	3	000156032719000092	"2019-05-22 16:09:22"	wf-form4_155855574748526.xml	4	2019-05-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-05-20	S	0	50000	51.3107	2565537	D	602712	D	"By Trust"	0	-8	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	4	1560327	3	000156032719000073	"2019-05-10 16:08:15"	wf-form4_155751887982961.xml	4	2019-05-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-05-08	S	0	5000	52.5828	262914	D	615337	I	"By Trust"	0	-1	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000156032719000027	"2019-02-15 16:08:32"	wf-form4_155026489627813.xml	4	2019-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-13	M	0	15000	2.17	32550	A	628503	M	"By Trust"	0	2	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000156032719000027	"2019-02-15 16:08:32"	wf-form4_155026489627813.xml	4	2019-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-13	S	0	25000	45.815	1145376	D	628503	M	"By Trust"	0	-4	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000120919118005996	"2018-01-30 16:12:35"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	250000	21.01	5252500	D	375862	M	"By Trust"	0	-40	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000120919118005825	"2018-01-29 16:08:18"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	200000	2.17	434000	A	625862	D	"By Trust"	0	47	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	3	1560327	3	000089924317004035	"2017-02-14 17:57:48"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	10000	14	140000	D	437831	D	"By Trust"	0	-2	2883	6	-2	-2	3	-2				14	14	14	19	24	-7	28		C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc"	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000089924316032823	"2016-11-07 16:15:47"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	10000	13.8323	138323	D	384757	D	"By Trust"	0	-3	1923	3	1	2	-17	-9	-8	31		-5	-9	-11	-20	-4	12	-36		C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000089924316031448	"2016-10-07 16:10:36"	doc4.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock"	2016-10-05	S	0	25000	18.0511	451278	D	394757	D	"By Trust"	0	-6	3603	-3	0	0	-7	-19	-24	-10		-3	-2	3	-8	37	34	-23		C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	2	1560327	3	000089924316028683	"2016-09-08 16:13:55"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	10000	18.4158	184158	D	419757	D	"By Trust"	0	-2	6484	-2	-6	-6	-8	-5	-30	-18		5	-2	13	29	27	28	-10		C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"100 Summer Street"	Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
