acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 09:55:12"	2024-04-01	form4a.xml	106299324009288	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	0	1	S	D	4/A	0.0049	40000	196	1160000	4	D	0	1441252	"Pratt Brian"	"777 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0														
"2024-05-01 16:01:07"	2024-04-29	ownership.xml	95017024051232	0	0	0	1823000	"Conx Corp."	6770	NV	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CONX	1	1	0	1	S	D	4	10.5981	1500000	15897150	0	-100	I	0	1448574	"Moore Capital Management, LP"	"11 Times Square, 39Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 12:30:55"	2024-02-12	primary_doc.xml	127989124000011	0	0	0	1866547	"Aetherium Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GMFI	2	1	0	2	S	D	4	11.0043	549887	6051147	400000	-367	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-04-23 16:23:32"	2024-04-19	form4.xml	106299324008699	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7800	1250000	13475000	1325000	1667	D	0	1463559	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	T5J3P4	"Alberta, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-04-17 19:33:03"	2024-04-15	ownership.xml	90266424002942	0	0	0	1849548	"Onyx Acquisition Co. I"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ONYX	1	1	0	1	S	D	4	11.1000	180000	1998000	814082	28	I	0	1866872	"Carronade Capital Management, LP"	"17 Old Kings Highway South"	"Suite 140"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:08:36"	2024-03-26	tm2412010-4_4seq1.xml	110465924048025	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	1703486	0	921514	-218	D	0	1854105	"Future Health Esg Associates 1, LLC"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:59"	2024-03-26	tm2412010-3_4seq1.xml	110465924048024	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1880403	"Morgan Travis A"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 06:07:36"	2024-03-26	tm2412010-2_4seq1.xml	110465924048023	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	1	0	1	S	D	4	0.0000	2079245	0	44545	-102	I	0	1812107	"Bostic Bradley"	"C/O Future Health Esg Corp."	"8 the Green, Suite #12081"	Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 17:24:24"	2024-04-12	ownership.xml	91957424002573	0	0	0	1893325	"Screaming Eagle Acquisition Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	SCRM	1	1	0	1	S	D	4	10.7600	500000	5380000	1591821	46	I	0	1850755	"Flow State Investments, L.P."	"155 N Wacker Drive, Ste 1760"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 21:45:36"	2024-03-27	ownership.xml	149315224012080	1	0	0	1843988	Two	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TWOA	1	1	0	1	M	A	4	0.0000	2130693	0	0	-100	D	0	1844075	"Hc Proptech Partners III LLC"	"195 Us Hwy 50"	"Suite 208"	"Zephyr Cove"	NV	89448		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 21:45:35"	2024-03-27	ownership.xml	149315224012081	1	0	0	1843988	Two	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TWOA	1	1	0	1	M	A	4	0.0000	2130693	0	0	-100	I	0	1519536	"Hennessy Daniel J"	"195 Us Hwy 50"	"Suite 208"	"Zephyr Cove"	NV	89448		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 21:45:32"	2024-03-27	ownership.xml	149315224012082	1	0	0	1843988	Two	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	TWOA	1	1	1	1	M	A	4	0.0000	2130693	0	0	-100	I	0	1789408	"Hennessy Thomas D"	"195 Us Hwy 50"	"Suite 208"	"Zephyr Cove"	NV	89448		1	1	1	0	CEO		0	1	0	0	0	0	0														
