acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 16:30:19"	2024-06-07	tm2416986-1_4seq1.xml	110465924070418	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	1	1	P	A	4	7.1500	2000	14300	1907374	0	D	0	1270979	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:34:43"	2024-06-03	form4-04032024_090444.xml	141588924015618	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	3	S	D	4	145.4967	21000	3055430	578688	4	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-30 18:15:40"	2024-05-28	wk-form4_1717107331.xml	7754324000150	1	0	0	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	1	M	A	4	0.0000	50000	0	45850	-1205	D	0	1865171	"Smithson Michael Francis"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	0	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	2	S	D	4	108.8000	5000	544000	52289	11	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:32:51"	2024-05-22	form4-05212024_080502.xml	141588924014396	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	0	2	S	D	4	52.4654	30000	1573963	204079	17	I	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:15:48"	2024-05-20	form4-05222024_090541.xml	141588924014111	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	0	1	M	A	4	40.8500	7000	285950	53583	15	D	0	1020290	"Robertson Peter J"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wk-form4_1716408353.xml	171822724000035	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	56.4000	2500	141000	20434	14	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-05202024_090541.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	S	D	4	9.0054	40000	360216	437734	10	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:02:18"	2024-05-20	wk-form4_1716235328.xml	171822724000033	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	55.0000	1500	82500	26229	6	D	0	1761266	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	S	D	4	19.6979	364905	7187876	25226	-107	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:50:14"	2024-05-13	form4-05142024_060502.xml	141588924013166	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.3353	13448	663461	145214	10	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-05132024_060501.xml	141588924013062	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.4669	10000	494669	60961	20	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 17:53:56"	2024-05-02	form4-05022024_090550.xml	141588924012066	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	P	A	4	7.4500	1400	10430	78678	2	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:19:37"	2024-04-30	form4-04032024_090404.xml	141588924012039	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	2	S	D	4	149.2550	3000	447765	233104	1	D	0	1462535	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:37:36"	2024-04-30	form4-04302024_080420.xml	141588924011767	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	1	P	A	4	7.0310	1000	7031	70602	1	D	0	1555362	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:36:15"	2024-04-30	form4-04302024_080408.xml	141588924011765	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	1	P	A	4	7.1200	4000	28480	167811	2	D	0	1947836	"Thanisch Gordon Scott"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:35:03"	2024-04-30	form4-04302024_080456.xml	141588924011763	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	1	P	A	4	6.9750	2160	15066	485019	0	D	0	1947439	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 16:05:49"	2024-04-20	marketforms-65569.xml	121465924007281	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	18980	5	D	0	1647955	"Lucky Donald C.I."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:44"	2024-04-20	marketforms-65570.xml	121465924007280	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	9991	10	D	0	1748373	"Lowry Jennifer Elaine"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:32"	2024-04-20	marketforms-65572.xml	121465924007282	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	11702	8	D	0	1673488	"Favreau Bradley Thede"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:31"	2024-04-20	marketforms-65571.xml	121465924007277	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	1277	0	22926	6	D	0	1489396	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:29"	2024-04-20	marketforms-65575.xml	121465924007276	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	2302	62	D	0	1926725	"Karna Ajoy Hari"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:29"	2024-04-20	marketforms-65573.xml	121465924007279	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	5392	19	D	0	1810683	"O'Connor Shirin"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:05:26"	2024-04-20	marketforms-65574.xml	121465924007278	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	0	1	M	A	4	0.0000	877	0	32627	3	D	0	1317361	"Patterson William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:05:31"	2024-04-02	wk-form4_1711575104.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	3	S	D	4	111.4610	177996	19839612	488133	57	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-02 17:18:11"	2024-04-01	primarydocument.xml	156218024003190	1	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	1	M	A	4	25.1499	3976	99996	687542	1	D	0	1240707	"Nielsen Steven E"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 17:17:37"	2024-04-01	primarydocument.xml	156218024003188	0	0	0	67215	"Dycom Industries Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	DY	1	1	1	1	S	D	4	140.2682	220	30859	7793	3	D	0	1948181	"Lawson Jason T"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-25 18:45:33"	2024-03-23	marketforms-65328.xml	121465924005108	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	2057	0	12315	20	D	0	1564100	"Fry William"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-03-25 18:45:29"	2024-03-23	marketforms-65326.xml	121465924005107	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	1051	0	7420	17	D	0	1976173	"Egan Don A."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO C, I"		0	0	0	1	0	0	1														
"2024-03-25 18:45:24"	2024-03-23	marketforms-65327.xml	121465924005106	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	739	0	1805	69	D	0	2014172	"Stern Brian K."	"Myr Group Inc."	"12121 Grant Street Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, COO T, D"		0	0	0	1	0	0	1														
"2024-03-25 18:45:19"	2024-03-23	marketforms-65325.xml	121465924005105	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	732	0	530	-362	D	0	1961728	"Huntington Kelly Michelle"	"Myr Group Inc., 12121 Grant Street"	"Suite 610"	Thornton	CO	80241		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 18:45:14"	2024-03-23	marketforms-65324.xml	121465924005104	1	0	0	700923	"Myr Group Inc."	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MYRG	1	1	1	1	M	A	4	0.0000	9904	0	141374	8	D	0	1441497	"Swartz Richard S. Jr."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 18:01:16"	2024-03-25	wk-form4_1711404067.xml	87423824000058	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	1	S	D	4	113.5181	3289	373361	267171	1	D	0	1366918	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-25 17:59:39"	2024-03-21	wk-form4_1711403969.xml	87423824000056	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	1	S	D	4	110.9020	1500	166353	29548	5	D	0	1765526	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0														
