sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201509	3	311094	1	000112760221014037	"2021-04-19 16:37:07"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	2200	64.15	141130	D	6400	D	"By custodian for grandchild,By Trust"	0	-26	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760220003414	"2020-02-04 13:54:16"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	500	64.6275	32314	D	2776	D		0	-15	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	2	311094	1	000112760220002339	"2020-01-24 13:35:44"	form4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	5000	66.1315	330658	D	57490	D		0	-8	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219031043	"2019-10-25 15:15:41"	form4.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	1500	66.2	99300	D	2985	D		0	-33	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219030999	"2019-10-24 13:29:11"	form4.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-10-23	S	0	14467	66	954822	D	10338	M	"By Trust,Esop"	0	-58	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219016705	"2019-05-01 15:46:43"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	1000	64.01	64010	D	1482	D		0	-40	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219004250	"2019-02-05 18:21:51"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	2000	62.9522	125904	D	2149	D		0	-48	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760219003009	"2019-01-30 12:50:48"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	9167	61.6906	565518	D	20886	D	"as UGMA,Deferred,Esop,By Trust"	0	-31	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219002890	"2019-01-29 16:39:13"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	S	0	4000	61.6407	246563	D	2149	D		0	-65	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219002635	"2019-01-24 16:29:11"	form4.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	S	0	3000	62.3274	186982	D	219	D		0	-93	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	2	311094	1	000112760219002590	"2019-01-23 18:49:22"	form4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	5000	63.63	318150	D	62490	D		0	-7	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	296	311094	1	000112760218032390	"2018-11-07 14:18:07"	form4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	10	55.84	586	D	1	D	Esop	0	-94	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760218023804	"2018-07-24 18:53:26"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	S	0	16467	59.7147	983322	D	47435	D	Deferred,Esop	0	-26	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016477	"2018-05-07 14:14:18"	form4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	5824	56.5258	329217	D	8682	M	"Esop,By Trust"	0	-40	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218016211	"2018-05-03 16:04:07"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	2000	56.796	113592	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218015613	"2018-04-30 18:16:03"	form4.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	2000	56.6187	113237	D	9321	D	"Esop,By Trust"	0	-18	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760218015380	"2018-04-27 13:41:36"	form4.xml	4	2018-04-24	0	1	0	000000000000000000	1	"Common Stock"	2018-04-24	S	0	23800	57.3443	1364795	D	47207	D	Deferred,Esop	0	-34	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760218004273	"2018-02-06 14:19:20"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	8	"Common Stock"	2018-02-02	S	0	47200	58.7947	2775110	D	986	D	ESOP	0	-98	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	2	311094	1	000112760218002907	"2018-01-30 11:30:14"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	5000	60.9337	304669	D	67490	D		0	-7	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760218002382	"2018-01-24 16:46:01"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	8800	62.3845	548984	D	16398	D	"Esop,By Trust"	0	-35	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760217031198	"2017-11-03 16:33:32"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	2	"Common Stock"	2017-11-02	S	0	20000	58.133	1162660	D	45389	D	Deferred,Esop	0	-31	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201504	12	311094	1	000112760217030577	"2017-10-31 12:42:28"	form4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	18400	59.3361	1091784	D	45389	D	Deferred,Esop	0	-29	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Hansen Dennis R"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, Systems, Operations Mgr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217030378	"2017-10-27 14:14:54"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	12468	58.8024	733148	D	7558	D	"Esop,By Trust"	0	-62	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217030376	"2017-10-27 14:10:56"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	6000	58.8582	353149	D	957	D	ESOP	0	-86	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	2	311094	1	000112760217024840	"2017-08-03 12:33:43"	form4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1260	54.4	68544	D	72490	D		0	-2	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015763	"2017-04-27 17:27:25"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	8332	58.5	487422	D	7885	D	"as UGMA,Esop,By Trust"	0	-51	6878	-1	-4	-4	-5					0	6	7	3	0	18	17	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217015425	"2017-04-25 14:15:24"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	1303	58.0898	75691	D	7885	I	"By Trust,as UGMA,Esop"	0	-14	6681	0	-1	-1	-5					5	7	5	3	3	20	16	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217015423	"2017-04-25 14:13:00"	form4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	S	0	1221	58.39	71294	D	21107	D	Deferred,Esop	0	-5	6681	0	-1	-1	-5					5	7	5	3	3	20	16	40	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217004134	"2017-02-06 17:48:41"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	6500	56.0325	364211	D	838	D	ESOP	0	-89	8383	0	-1	-1	1	2	-2			0	-2	-7	-10	17	22	35	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217003476	"2017-02-02 12:11:00"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	9200	56.6664	521331	D	23380	D	Deferred,Esop	0	-28	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201516	4	311094	1	000112760217003474	"2017-02-02 12:04:27"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	9167	56.7259	520006	D	10400	D	"as UGMA,Esop,By Trust"	1	-47	8320	0	-2	0	-2	3	-3			-2	0	-8	-12	15	23	38	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Thorson John A"	"Westamerica Bancorporation"		"4550 Mangels Blvd"		94534		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760217002468	"2017-01-26 14:55:05"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	22100	57.0588	1260999	D	21060	D	Deferred,Esop	0	-51	8712	0	0	0	-2	2	0			-1	-5	-10	-8	17	25	42	41	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
