sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201509	2	311094	1	000112760209001755	"2009-01-27 16:35:38"	form4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	100	41.5	4150	A	7259	B	"By custodian for grandchild"	0	1	13388	4	10	10	4	-5	24	20	37														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344108000002	"2008-01-24 16:55:14"	primary_doc.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	859	42	36078	A	7159	I	"by Trust"	0	14	18334	-1	-1	-1	2	5	24	13	-9	14	18	10	-2	2	17	1	-3	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	1	311094	1	000128344107000015	"2007-07-23 17:34:33"	primary_doc.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	1000	43.556	43556	A	87000	D		0	1	11166	-1	-4	-4	-6	11	9	-3	17	-4	-5	-2	-6	-8	-10	-7	-15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344107000010	"2007-03-22 16:06:26"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	200	49.1975	9840	A	6300	D	"by Trust"	0	3	9253	0	0	0	-2	-4	-7	3	13	4	3	1	-3	-2	1	-6	-4	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201517	43	311094	1	000128344105000016	"2005-05-05 13:21:12"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	1900	51.6475	98130	A	106496	I	"by Wife cust.Daughter 25,by Wife -- IRA,"	1	2	9070	0	2	2	1	1	6	3	1	4	4	6	0	0	-8	6	23	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Tjian Hans T Y"							0	1	0	0	"Exec. Officer Primary Subsidia"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344105000014	"2005-04-21 14:24:46"	primary_doc.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	1100	48.6927	53562	A	6100	M	"by trust"	0	22	7400	0	1	0	1	9	11	0	7	0	-3	-5	-8	-13	-10	4	24	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	1	311094	1	000128344104000014	"2004-10-22 13:09:34"	primary_doc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	1000	55.539	55539	A	86000	D		0	1	3796	0	-1	0	3	4	-3	-11	-8	-1	-2	-1	0	11	12	22	38	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201515	1	311094	1	000031109404000002	"2004-01-26 13:51:26"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	P	0	500	49.23	24615	A	85000	D		0	1	4398	0	1	2	1	1	1	3	9	0	3	-1	-1	6	12	23	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Sylvester Edward B"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201510	1	311094	1	000093583603000285	"2003-10-29 16:25:51"	primary_doc.xml	4	2003-10-28	1	0	0	000000000000000000	0	"Common Stock"	2003-10-28	P	0	15000	48.99	734850	A	177098	I	"Mon Pere Investments L.P."	0	9	4775	-1	0	0	2	6	-1	0	16	8	10	14	13	14	19	22	43	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mon Pere Patrick J"	"  "	"  "	"  "		"  "		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201510	1	311094	1	000093583603000282	"2003-10-27 17:24:19"	primary_doc.xml	4	2003-10-23	1	0	0	000000000000000000	0	"Common Stock"	2003-10-23	P	0	61100	48.024	2934264	A	162098	I	"Mon Pere Investments L.P."	1	60	3968	3	5	5	4	9	4	4	18	1	3	5	5	6	10	15	39	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mon Pere Patrick J"	"  "	"  "	"  "		"  "		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201510	2	311094	1	000093583603000280	"2003-10-22 17:26:41"	primary_doc.xml	4	2003-10-20	1	0	0	000000000000000000	0	"Common Stock"	2003-10-20	P	0	44000	46.4926	2045675	A	100998	I	"P. James Emp. Retirement Plan,P. James E"	1	77	3679	0	1	1	9	12	7	8	22	2	4	4	5	5	10	14	38	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mon Pere Patrick J"							0	0	0	1		other	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000031109403000011	"2003-07-28 19:36:29"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	P	0	1000	44.652	44652	A	5000	I	"by Trust"	0	25	3574	-1	0	0	-1	-2	6	13	18	0	0	1	4	5	13	21	22	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
