sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	941343	2	898660	2	000117911005011858	"2005-06-07 18:22:45"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	5500	70.0118	385065	D	152500	I	"By Self as Settlor/Trustee"	0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005011857	"2005-06-07 18:22:29"	edgar.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	25000	70.2758	1756895	D	702740	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005011809	"2005-06-06 19:09:35"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	4000	70.0423	280169	D	158000	I	"By Self as Settlor/Trustee"	0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005011808	"2005-06-06 19:06:26"	edgar.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	90000	68.8177	6193593	D	702740	D		0	-11	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005011692	"2005-06-03 16:44:48"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	95000	67.8168	6442598	D	702740	D		0	-12	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005007614	"2005-04-11 18:06:10"	edgar.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	S	0	1100	70.0782	77086	D	162000	I	"By Self as Settlor/Trustee"	0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005006873	"2005-03-30 20:10:16"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	3400	70.0026	238009	D	163100	I	"By Self as Settlor/Trustee"	0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	2	898660	2	000117911005006042	"2005-03-17 18:47:01"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	22500	64.6028	1453563	D	702740	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911005002216	"2005-02-02 17:36:42"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	46784	61.1602	2861319	D	725240	D		0	-6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911005001793	"2005-01-27 17:19:03"	edgar.xml	4	2005-01-25	0	0	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	31400	60.4334	1897609	D	772024	D		0	-4	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911005001722	"2005-01-26 17:29:15"	edgar.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	45000	58.5844	2636298	D	803424	D		0	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022647	"2004-12-07 18:19:51"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-12-03	S	0	50000	58.7964	2939820	D	848424	D		0	-6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022593	"2004-12-06 18:16:17"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	9300	57.7013	536622	D	848424	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022489	"2004-12-03 17:25:09"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	23500	57.652	1354822	D	848424	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022339	"2004-12-01 19:27:31"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	43300	57.0329	2469525	D	848424	D		1	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022224	"2004-11-30 17:49:15"	edgar.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	7700	56.4485	434653	D	848424	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022158	"2004-11-29 18:31:21"	edgar.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	9200	56.4142	519011	D	848424	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004022081	"2004-11-24 16:26:48"	edgar.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	32000	55.8021	1785667	D	848424	D		1	-4	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004021889	"2004-11-22 18:05:43"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	25000	55.1356	1378390	D	848424	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004021021	"2004-11-09 17:38:50"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	50000	54.5324	2726620	D	848424	D		0	-6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020944	"2004-11-08 18:40:35"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	157500	53.2953	8394015	D	848424	D		0	-16	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020869	"2004-11-05 18:13:32"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	53900	52.1046	2808435	D	848424	D		0	-6	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020778	"2004-11-04 18:13:20"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	25900	51.5752	1335798	D	848424	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020394	"2004-10-29 17:08:17"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	100200	51.1278	5123005	D	848424	D		0	-11	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020304	"2004-10-28 17:09:10"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	12500	50.9475	636844	D	848424	D		0	-1	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020181	"2004-10-27 16:33:42"	edgar.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	17500	50.8883	890545	D	848424	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004020134	"2004-10-26 17:51:55"	edgar.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	43000	50.9791	2192101	D	848424	D		0	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018979	"2004-09-30 16:46:55"	edgar.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	24600	48.752	1199299	D	848424	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018868	"2004-09-28 16:55:22"	edgar.xml	4	2004-09-24	0	1	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	25400	49	1244600	D	848424	D		0	-3	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018553	"2004-09-22 17:13:14"	edgar.xml	4	2004-09-20	0	1	0	000000000000000000	1	"Common Stock"	2004-09-20	S	0	14000	49.5938	694313	D	848424	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018459	"2004-09-21 17:21:18"	edgar.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	16000	49.4613	791381	D	848424	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018362	"2004-09-20 17:15:23"	edgar.xml	4	2004-09-16	0	1	0	000000000000000000	1	"Common Stock"	2004-09-16	S	0	13000	49.3277	641260	D	848424	D		0	-2	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018262	"2004-09-17 17:22:19"	edgar.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	47000	48.9631	2301266	D	848424	D		0	-5	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941343	1	898660	2	000117911004018191	"2004-09-16 17:39:48"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	33000	48.5889	1603434	D	848424	D		0	-4	0																	C		0	0000		"Station Casinos Inc"	STN	7990	880136443	NV	0004-07-14	79	i	"Fertitta Frank J III"	"2411 West Sahara Avenue"		"Las Vegas"	NV	89102		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
