sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1397163	3	703604	1	000070360415000077	"2015-08-04 17:58:37"	wf-form4_143872550717245.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-07-31	S	0	23217	27.2216	632003	D	430224	I	"By trust."	1	-5	1556	-2	-4	-4	0	-17	-1	-30	-39	0	-3	14	34	14	7	44	120	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000075	"2015-08-04 17:56:30"	wf-form4a_143872537998905.xml	4/A	2015-07-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-07-29	S	0	13417	27.0266	362616	D	453441	I	"By trust."	1	-3	1556	-2	-4	-4	0	-17	-1	-30	-39	0	-3	14	34	14	7	44	120	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000073	"2015-08-04 17:54:05"	wf-form4a_143872523571677.xml	4/A	2015-07-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-07-27	S	0	2900	27.2045	78893	D	466858	I	"By trust."	1	-1	1556	-2	-4	-4	0	-17	-1	-30	-39	0	-3	14	34	14	7	44	120	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000071	"2015-07-31 06:45:51"	wf-form4_143833954073762.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-07-29	S	0	13417	27.0266	362616	D	11924	D		1	-53	1490	0	2	0	-3	-14	-3	-27	-39	-1	21	12	22	14	7	43	108	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000069	"2015-07-29 14:43:05"	wf-form4_143819537560020.xml	4	2015-07-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-07-27	S	0	2900	27.2045	78893	D	25341	D		1	-10	1421	0	1	0	-1	-14	0	-29	-35	-4	10	13	18	14	2	46	107	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000057	"2015-05-28 11:44:26"	wf-form4_143282785687804.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-26	S	0	330	23.76	7841	D	497999	I	"By trust."	0	0	477	0	-1	-1	-3	2	-1	19	-16	-2	-1	0	-3	-11	4	45	62	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000070360415000046	"2015-05-13 14:22:56"	wf-form4_143154136640104.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-12	M	0	3589	23.63	84808	A	498329	D	"By trust."	0	1	449	0	0	0	2	-2	14	14	-20	2	2	1	2	-3	3	41	66	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000117911013017842	"2013-12-12 17:34:08"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-12-12	S	0	7500	12.37	92775	D	494690	I	"By trust."	0	-1	215	-1	1	1	1	14	25	26	90	-2	-4	-2	-4	13	-11	44	-14	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	3	703604	1	000117911013016667	"2013-11-18 17:24:50"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-11-18	S	0	10000	12.58	125800	D	502190	I	"By trust."	0	-2	346	-1	0	0	0	0	22	26	79	1	0	-2	15	7	-9	46	-11	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"C/o Lawson Products, Inc."	"8770 West Bryn Mawr Avenue, Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	1	703604	1	000117911011007875	"2011-05-12 17:15:01"	edgar.xml	4	2011-05-10	0	1	1	000000000000000000	1	"Common Stock, $1.00 par value"	2011-05-10	M	0	3868	0	0	A	562449	D	"By trust."	0	1	352	-1	-4	-4	-3	-9	-22	-24	-39	-3	-8	-11	-12	-18	-10	35	85	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"1666 East Touhy Avenue"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	1	703604	1	000117911010004309	"2010-03-03 11:47:18"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-03-02	S	0	5000	17.3502	86751	D	22955	D	"By trust."	0	-18	288	0	-5	-2	-3	-11	-20	-21	40	-3	2	12	3	28	-6	15	-29	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"1666 East Touhy Avenue"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1397163	1	703604	1	000117911009017019	"2009-12-16 15:36:44"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-12-14	S	0	3627	16.61	60244	D	27955	D	"By trust."	1	-11	230	0	4	4	12	5	0	8	60	-3	4	7	3	-9	9	-11	-45	C		0	0000		"Lawson Products Inc/new/de/"	LAWS	5080	362229304	DE	0004-12-31	50	f	"Errant James S"	"1666 East Touhy Avenue"		"Des Plaines"	IL	60018		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
