acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-19 16:00:15"	2023-01-03	doc4.xml	120919123001864	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	2	P	A	4	20.2009	10850	219180	76539	17	D	0	1361033	"Edwards Harold S"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-01-19 16:00:10"	2024-01-18	ownership.xml	95017024005759	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	21.4036	3087	66073	3087		D	0	1825296	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-01-19 16:00:09"	2023-01-03	doc4.xml	120919123001832	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	2	P	A	4	20.2030	10850	219203	10850		D	0	1900413	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-01-19 16:00:08"	2023-05-09	doc4.xml	120919123028710	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	3	P	A	4	20.3378	9307	189284	7987	-705	I	0	1923506	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2023-10-10 18:02:20"	2023-10-05	tm2310373-1_4seq1.xml	110465923108378	0	0	1	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	3	P	A	4	18.1043	61099	1106154	7998981	1	I	0	1334202	"Anholt Investments Ltd."	"69 Pitts Bay Road"	"Belvedere Building - 4Th Floor"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 11:03:19"	2023-08-28	ownership.xml	121390023071948	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	0	1	P	A	4	2.2182	10000	22182	158478	7	D	0	1184987	"Dicamillo Gary T"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 18:45:40"	2023-07-20	doc4.xml	120919123043156	0	0	0	751365	"Virco Mfg Corporation"	2531	DE	11	97	d	25	2531	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Public Bldg & Related Furniture"	VIRC	1	1	0	1	P	A	4	4.2401	1770	7505	28000	7	D	0	1232523	"Richardson Bradley C"	"C/O Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:10:56"	2023-06-02	ownership.xml	121390023046782	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	1	P	A	4	2.8499	22300	63553	108436	26	D	0	1731810	"McGarvey Casey Kale"	"C/o Purple Innovation, Inc., 4100 N."	"Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-05-30 17:44:50"	2023-05-26	ownership.xml	121390023044140	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	2	P	A	4	3.0528	39427	120364	39427		D	0	1962555	"Kerby Jeffery Scott"	"C/O Purple Innovation, Inc.,"	"4100 N.Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief of Owned Retail"		0	0	0	0	0	0	0														
"2023-05-17 08:02:43"	2023-05-15	ownership.xml	121390023040649	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	1	P	A	4	2.9733	50000	148665	240474	26	D	0	1900302	"Demartini Robert"	"C/O Purple Innovation, Inc.,"	"4100 N.Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 20:35:39"	2023-05-16	ownership.xml	121390023040616	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	0	1	P	A	4	3.0250	17000	51425	17000		D	0	1976405	"Darling Seth Lane"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 17:10:03"	2023-05-15	ownership.xml	121390023039937	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	0	1	P	A	4	2.9500	16949	50000	16949		D	0	1641406	"Pate R Carter"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 16:29:56"	2023-04-28	rdgdoc.xml	143774923011905	0	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	1	1	1	1	P	A	4	14.4249	1019	14699	292086	0	D	0	1017081	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-04-26 10:47:06"	2023-04-25	rdgdoc.xml	143774923011082	0	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	1	1	1	1	P	A	4	14.2500	500	7125	51903	1	D	0	1484777	"Daniel John Michael"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		0	1	0	0	"SVP, Chief Fin., Admin. Office"		0	0	0	0	0	0	1														
"2023-03-27 16:01:44"	2023-03-23	ownership.xml	121390023023174	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	1	1	P	A	4	2.7499	138598	381129	138598		D	0	1933097	"Haynor Eric Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-02-14 08:31:30"	2023-02-13	doc4.xml	120919123008968	0	0	0	1643953	"Purple Innovation, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	PRPL	1	1	0	1	P	A	4	4.5000	5960320	26821440	46814450	15	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-01-05 16:33:04"	2023-01-03	doc4.xml	120919123001877	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	19.1332	5727	109576	33297	21	D	0	1504675	"McCoy Sarah Gaines"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2023-01-05 16:24:49"	2023-01-03	doc4.xml	120919123001851	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	19.1298	6302	120556	631382	1	D	0	1203119	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0														
