sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1514845	10	1755755	3	000143774923034251	"2023-12-12 20:28:53"	rdgdoc.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	3501	0	0	A	35955	D		0	11	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774923021421	"2023-08-01 16:30:39"	rdgdoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"9.50% Series B Cumulative Redeemable Preferred Stock"	2023-07-31	P	0	200000	25	5000000	A	200000	I	"See Footnote"	0	32767	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774923014667	"2023-05-15 17:21:18"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	7239	0	0	A	41038	I	"See Footnote"	0	21	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774923014666	"2023-05-15 17:20:35"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	7239	0	0	A	77689	D		0	10	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774923014665	"2023-05-15 17:20:14"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	2379	0	0	A	33422	D		0	8	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774923004227	"2023-02-22 17:31:56"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	3140	0	0	A	31658	D		0	11	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774923004225	"2023-02-22 17:31:20"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	6927	0	0	A	55380	D		0	14	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774923004226	"2023-02-22 17:31:20"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	6927	0	0	A	36913	I	"See Footnote"	0	23	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	4	1755755	3	000143774923004224	"2023-02-22 17:30:54"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	18013	D		0	13	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	11	1755755	3	000143774923004223	"2023-02-22 17:30:19"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	28303	D	"By Benefit Plan"	0	8	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	5	1755755	3	000143774923004222	"2023-02-22 17:29:59"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	4520	D		0	85	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774923004220	"2023-02-22 17:28:21"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	49869	D	"By limited liability company"	0	4	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774923003847	"2023-02-17 18:53:15"	rdgdoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7826	0	0	A	48453	D		0	19	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774923003846	"2023-02-17 18:52:47"	rdgdoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7826	0	0	A	31730	I	"See Footnote"	0	33	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774923003845	"2023-02-17 18:52:31"	rdgdoc.xml	4	2023-02-15	0	1	1	000000000000000000	0	"Common Stock"	2023-02-15	M	0	2393	0	0	A	29303	D		0	9	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774922029016	"2022-12-13 19:00:18"	rdgdoc.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	5666	0	0	A	40385	D		0	16	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774922029015	"2022-12-13 18:59:53"	rdgdoc.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	3501	0	0	A	27666	D		0	14	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774922029014	"2022-12-13 18:59:04"	rdgdoc.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	5666	0	0	A	26378	I	"See Footnote"	0	27	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774922012412	"2022-05-13 17:25:17"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	4618	54.14	250000	A	25075	D		0	23	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774922012412	"2022-05-13 17:25:17"	rdgdoc.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	M	0	2379	0	0	A	25075	D		0	10	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774922012411	"2022-05-13 17:24:51"	rdgdoc.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	7239	0	0	A	22812	I	"See footnote"	0	46	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774922005082	"2022-03-02 21:49:32"	rdgdoc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	7388	54.14	400000	A	46538	M	"By limited liability company"	0	19	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774922003739	"2022-02-17 18:36:17"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7826	0	0	A	17440	I	"See footnote"	0	81	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774922003738	"2022-02-17 18:35:41"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2393	0	0	A	18078	D		0	15	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	3	1755755	3	000143774922003737	"2022-02-17 18:35:04"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2442	0	0	A	2442	D		0	32767	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Wood Catherine D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774922003736	"2022-02-17 18:34:03"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2442	0	0	A	39150	D	"By limited liability company"	0	7	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	11	1755755	3	000143774922003735	"2022-02-17 18:32:22"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2442	0	0	A	26225	D	"By Benefit Plan"	0	10	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	4	1755755	3	000143774922003734	"2022-02-17 18:31:20"	rdgdoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2442	0	0	A	15935	D		0	18	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	4	1755755	3	000143774921028851	"2021-12-17 11:05:03"	rdgdoc.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	5666	0	0	A	11729	I	"See Footnote"	0	93	0	0																					"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	10	1755755	3	000143774921028850	"2021-12-17 11:04:35"	rdgdoc.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	3501	0	0	A	15685	D		0	29	0	0																					"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774921026883	"2021-11-16 16:31:50"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	4175	47.9	200000	A	36336	I	"By limited liability company"	0	13	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	8	1755755	1	000143774921020105	"2021-08-16 12:33:37"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	6124	40.82	250000	A	12184	D		0	101	0	0																					"Vinebrook Homes Trust, Inc."	BJ	6798	831268857	MD	0004-12-31	67	h	"Mitts Brian"	"2515 McKinney Avenue"	"Suite 1100"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
