sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1283707	5	70858	1	000122520805002645	"2005-10-04 10:45:58"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	15428	42.2519	651862	D	45254	D	"Thrift Trust,McGee Rev Family Trust"	0	-25	32767	0	0	0	0	4	13	12	35	1	0	-1	-3	-6	-3	-1	15	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	5	70858	1	000122520805002372	"2005-09-02 10:43:31"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	2	"Common Stock"	2005-09-01	S	0	15428	43.2447	667178	D	45254	D	"Thrift Trust,McGee Rev Family Trust"	0	-25	32767	0	0	1	0	-2	8	7	25	1	1	2	-3	-5	-6	2	20	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"100 North Tryon Street"	Nc1-007-23-02	Charlotte		28255		0	1	0	0	"Prs Glbl Cons Sml Bus Bkg"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000363	"2005-08-02 10:47:29"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	15428	43.7143	674424	D	45254	D	"McGee Rev Family Trust,Thrift Trust"	0	-25	32767	0	1	0	-2	-1	2	4	23	-1	-2	-4	-7	-3	-4	6	14	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000323	"2005-07-05 09:31:34"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	15428	44.8762	692351	D	45254	D	"McGee Rev Family Trust,Thrift Trust"	0	-25	32767	0	0	-1	0	-2	-5	5	13	-4	-4	-2	-2	3	-2	11	21	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000279	"2005-06-02 09:56:46"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	7428	46.5659	345891	D	45254	D	"McGee Rev Family Trust,Thrift Trust"	0	-14	32767	0	0	-1	-1	-1	-7	2	10	0	0	2	6	0	3	17	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000277	"2005-06-02 09:38:12"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	8000	46.1296	369037	D	52682	D	"McGee Rev Family Trust,Thrift Trust"	0	-13	32767	0	0	-1	-1	-1	-7	2	10	0	0	2	6	0	3	17	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000261	"2005-05-03 15:08:16"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	15428	44.83	691637	D	13915	D		0	-53	32767	0	0	1	1	3	-3	-1	14	1	2	0	2	-1	3	17	32	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000193	"2005-04-04 13:43:44"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	15428	44.0632	679807	D	13915	D		0	-53	32767	0	0	1	2	3	5	-2	8	0	1	-4	-4	-5	4	13	40	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	18	70858	1	000007085805000169	"2005-03-02 09:22:31"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	2	"Common Stock"	2005-03-01	S	0	15428	46.9738	724711	D	19300	D		0	-44	32767	0	0	-1	-1	-5	-1	-6	2	2	2	0	3	3	8	19	47	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 53 08"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	19	70858	1	000007085805000069	"2005-02-02 13:43:03"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	15428	46.5909	718804	D	43097	M	"Thrift Trust"	0	-26	32767	0	0	-1	0	0	-2	-4	-2	3	4	3	3	4	11	19	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 56 18"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Cons, Sml Bus Bkg"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	20	70858	1	000007085805000002	"2005-01-04 15:01:58"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	15428	46.3628	715286	D	42167	D		0	-27	32767	0	-1	-3	-3	1	-4	-1	6	-1	-1	1	2	6	13	22	42	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 56 18"	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	20	70858	1	000007085804000560	"2004-12-01 16:31:18"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	15428	46.1446	711920	D	42167	D		0	-27	32767	2	0	0	-2	1	1	1	4	0	0	1	4	4	14	28	41	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 56 18"	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283707	20	70858	1	000007085804000556	"2004-11-23 15:02:06"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Common Stock"	2004-11-22	S	0	34841	45.8607	1597833	D	42167	D		0	-45	32767	0	0	0	0	2	0	3	3	-1	-2	2	2	5	16	30	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"McGee Liam E"	"Bank of America Corporation"	"Nc1 007 56 18"	Charlotte	NC	28255		0	1	0	0	"Pres, Consumer Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
