sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1190699	14	108772	1	000112760211031274	"2011-12-05 18:41:40"	form4a.xml	4/A	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	M	0	100000	5.14	514000	A	419279	D		0	31	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	14	108772	1	000112760211031264	"2011-12-05 17:44:29"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	100000	5.14	514000	A	319279	D		0	46	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	14	108772	1	000112760211031264	"2011-12-05 17:44:29"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	100000	8.0357	803570	D	319279	D		0	-24	32767	2	0	0	-2	-2	-3	-13	-15	8	7	0	5	5	-15	-29	10	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	14	108772	1	000112760211021033	"2011-07-06 17:35:02"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	179916	0	0	A	368972	D	"Owned by Spouse,Xerox Stock Fund"	0	95	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	14	108772	1	000112760210018478	"2010-07-02 13:27:23"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	110880	0	0	A	453699	D	"GRAT - Ursula Burns Trustee,Xerox Stock "	0	32	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	20	108772	1	000112760209008740	"2009-04-03 15:13:11"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	230580	0	0	A	384034	D	"Xerox Stock Fund"	0	150	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1190699	7	4962	1	000112760209001921	"2009-01-29 15:54:14"	form4.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	4000	17.7411	70964	A	20000			0	25	32767	0	-6	-6	-8	-32	42	59	116														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	12	1190699	8	885725	1	000122520808011637	"2008-07-03 15:15:25"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	4000	0	0	A	17500	D		0	30	32767	0	0	1	-1	-4	-9	-38	-21	1	1	-6	-8	-8	9	-21	-26	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Burns Ursula M"	"One Boston Scientific Place"		Natick	MA	01760-1537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1190699	7	4962	1	000112760208001354	"2008-02-26 13:19:11"	form4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	1000	44.08	44080	A	16000	D		0	7	32767	0	1	2	-7	0	1	-13	-69	0	-4	-5	3	-17	-24	-21	-16	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	35	1190699	19	108772	1	000118143108011518	"2008-02-19 13:34:17"	rrd195602.xml	4	2008-02-15	0	1	0	000000000000000000	4	"Common Stock"	2008-02-15	M	0	154996	0	0	A	526411	D	"Employee Stock Ownership Plan,Children,X"	0	42	32767	0	1	2	1	2	-3	-3	-59	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"45 Glover Avenue"	"P.O Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	"Pres, Xerox Corporation"		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1190699	7	4962	1	000112760207004480	"2007-11-13 11:52:37"	form4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	55.9405	111881	A	15000	D		0	15	32767	0	5	5	2	-4	-16	-11	-59	1	-4	-4	-7	-2	-11	-4	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760207003280	"2007-08-09 17:41:51"	form4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1000	61.87	61870	A	13000	D		0	8	32767	-4	0	0	-6	-5	-3	-22	-38	10	5	-4	3	0	8	22	31	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	35	1190699	18	108772	1	000118143107049761	"2007-08-03 15:48:01"	rrd168266.xml	4	2007-08-03	0	1	0	000000000000000000	4	"Common Stock"	2007-08-03	P	0	5000	17.1218	85609	A	429640	D	"Employee Stock Ownership Plan,Children,X"	0	1	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford	CT	06904		0	1	0	0	"Pres, Xerox Corporation"		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	45	1190699	7	4962	1	000112760207000951	"2007-03-05 15:05:50"	form4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	2000	55.84	111680	A	12000	D		0	20	32767	0	-1	2	3	1	18	5	-23	0	-5	-4	-5	-6	6	3	18	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190699	7	4962	1	000112760207000308	"2007-01-26 10:01:08"	form4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	2000	58.48	116960	A	10000	D		0	25	32767	0	0	0	1	-1	8	5	-20	0	-2	-4	-2	2	14	10	28	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	35	1190699	1	108772	1	000118143107003586	"2007-01-12 13:24:06"	rrd142859.xml	4	2007-01-11	0	1	0	000000000000000000	3	"Common Stock"	2007-01-11	M	0	55400	0	0	A	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	70	32767	0	-2	0	-2	1	2	15	-17	2	2	0	5	9	24	17	7	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003586	"2007-01-12 13:24:06"	rrd142859.xml	4	2007-01-11	0	1	0	000000000000000000	4	"Common Stock"	2007-01-11	S	0	55400	17.0191	942855	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	-29	32767	0	-2	0	-2	1	2	15	-17	2	2	0	5	9	24	17	7	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003170	"2007-01-10 16:56:58"	rrd142483.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Common Stock"	2007-01-08	S	0	300	16.92	5076	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	0	32767	0	2	2	0	2	2	15	-11	0	-1	-1	2	8	20	16	4	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003168	"2007-01-10 16:55:35"	rrd142343.xml	4	2007-01-08	0	1	0	000000000000000000	3	"Common Stock"	2007-01-08	M	0	125000	0	0	A	134940	D	"Empolyee Stock Ownership Plan,Children,X"	0	1258	32767	0	2	2	0	2	2	15	-11	0	-1	-1	2	8	20	16	4	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107003168	"2007-01-10 16:55:35"	rrd142343.xml	4	2007-01-08	0	1	0	000000000000000000	4	"Common Stock"	2007-01-08	S	0	124700	16.705	2083117	D	134940	D	"Empolyee Stock Ownership Plan,Children,X"	0	-48	32767	0	2	2	0	2	2	15	-11	0	-1	-1	2	8	20	16	4	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107002360	"2007-01-05 17:54:53"	rrd141606.xml	4	2007-01-02	0	1	0	000000000000000000	6	"Common Stock"	2007-01-03	M	0	100000	0	0	A	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	289	32767	-1	2	2	3	3	4	14	-9	-1	-1	-1	1	10	21	13	0	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1190699	1	108772	1	000118143107002360	"2007-01-05 17:54:53"	rrd141606.xml	4	2007-01-02	0	1	0	000000000000000000	7	"Common Stock"	2007-01-03	S	0	100000	16.9729	1697295	D	134640	D	"Empolyee Stock Ownership Plan,Children,X"	0	-43	32767	-1	2	2	3	3	4	14	-9	-1	-1	-1	1	10	21	13	0	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Burns Ursula M"	"800 Long Ridge Road"	"P. O. 1600"	Stamford		06904		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	12	1190699	5	885725	1	000088572506000111	"2006-05-19 08:49:01"	bur480.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	3000	20.7	62100	A	13500			0	29	32767	0	-2	-2	-2	-3	-17	-21	-23														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Burns Ursula M"	"One Boston Scientific Place"		Natick	MA	017601537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	45	1190699	7	4962	1	000112760206001069	"2006-05-02 14:41:16"	form4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	2000	53.25	106500	A	8000			0	33	32767	0	-1	-1	1	3	-1	9	20														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Burns Ursula M"	"Xerox Corporation"	"70 Linden Oaks Drive"	Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	12	1190699	5	885725	1	000088572506000043	"2006-02-17 09:53:57"	bur437.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	3000	24.31	72930	A	10500			0	40	32767	0	-1	-1	-1	-4	-17	-32	-31														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Burns Ursula M"	"One Boston Scientific Place"		Natick	MA	017601537		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
