sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1033284	9	914156	2	000106299323021582	"2023-11-29 15:08:08"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-27	S	0	45	173	7785	D	72125	I	"In Trust"	0	0	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323021462	"2023-11-27 16:02:18"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-22	S	0	18084	173.588	3139166	D	72170	I	"In Trust"	1	-20	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323021446	"2023-11-24 21:26:54"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-21	S	0	1300	175.16	227708	D	90254	I	"In Trust"	0	-1	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1867661	1	914156	2	000106299323021436	"2023-11-24 15:58:50"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-09-28	S	0	400	156.57	62628	D	6125	D		0	-6	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Holt Jason"	"C/O Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323020582	"2023-11-13 11:09:49"	form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-10	P	0	180	139.01	25022	D	55303	I	"In Trust"	0	0	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240676	5	914156	2	000106299323020440	"2023-11-09 17:21:17"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-11-09	P	0	198	139	27522	A	27086	D		0	1	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323017739	"2023-09-06 18:11:13"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-09-01	S	0	1874	176.06	329936	D	91554	I	"In Trust"	0	-2	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299323017380	"2023-08-31 19:50:57"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-30	S	0	16501	176.453	2911657	D	93428	I	"In Trust"	1	-15	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299323012069	"2023-05-24 17:12:51"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-23	M	0	2056	27.05	55615	A	4168	D		0	97	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299323012069	"2023-05-24 17:12:51"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-05-23	S	0	2056	153.971	316564	D	4168	D		0	-33	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	1	914156	2	000106299323010949	"2023-05-12 16:25:59"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-10	S	0	1624	146.704	238247	D	14214	D		0	-10	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323010803	"2023-05-11 16:27:21"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-09	S	0	7354	142.06	1044709	D	55123	I	"In Trust"	0	-12	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000106299323010498	"2023-05-08 19:28:00"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-04	S	0	26573	141.736	3766342	D	3391	D		1	-89	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000106299323010493	"2023-05-08 18:38:38"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-04	S	0	2324	147.25	342209	D	62477	I	"In Trust"	0	-4	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000106299323009673	"2023-04-28 16:31:56"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-04-26	M	0	1227	19.08	23411	A	29964	D		0	4	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000106299322022714	"2022-11-23 14:51:28"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-22	S	0	15333	116.968	1793474	D	28737	D		0	-35	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299322022659	"2022-11-22 17:51:39"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-21	S	0	9877	117.719	1162708	D	109929	I	"In Trust"	0	-8	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299322022584	"2022-11-21 17:55:55"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-17	S	0	51085	116.268	5939565	D	119806	I	"In Trust"	1	-30	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000106299322022402	"2022-11-17 16:21:55"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-15	S	0	14038	116.624	1637168	D	170891	I	"In Trust"	1	-8	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1033284	9	914156	2	000103328422000002	"2022-11-10 15:15:00"	edgar.xml	4	2022-11-04	0	0	0	000000000000000000	4	"Common Stock, $.01 Par Value"	2022-11-08	S	0	8633	115.9	1000565	D	455784	M	"In Trust"	0	-2	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1240679	3	914156	2	000124067922000048	"2022-11-08 16:27:32"	edgar.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-11-04	S	0	10736	108.49	1164748	D	60497	I	"In Trust"	0	-15	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Lataille Ronald J"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	1	914156	2	000124067922000046	"2022-08-30 18:09:28"	edgar.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-08-26	M	0	5500	28.7	157850	A	14624	D		0	60	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	1	914156	2	000124067922000046	"2022-08-30 18:09:28"	edgar.xml	4	2022-08-26	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-08-29	S	0	5500	95.9	527450	D	14624	D		0	-27	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000124067922000030	"2022-05-25 17:04:38"	edgar.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-05-23	M	0	1295	16.32	21134	A	43423	D		0	3	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000124067921000035	"2021-05-26 16:55:24"	edgar.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-05-24	S	0	10097	55.1733	557084	D	41518	D		1	-20	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193968	4	914156	2	000124067921000034	"2021-05-11 17:15:41"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-05-10	P	0	1815	55.1812	100154	A	6846	D		1	36	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Croteau Daniel C"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1193968	4	914156	2	000124067921000032	"2021-05-07 17:44:41"	edgar.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-05-06	P	0	935	53.35	49882	A	5031	D		0	23	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Croteau Daniel C"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229625	11	914156	2	000124067921000030	"2021-05-04 14:30:45"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-04-30	M	0	2058	16.17	33278	A	51615	D		0	4	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Oberdorf Thomas"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	2	914156	2	000124067921000028	"2021-04-12 11:21:07"	edgar.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-04-09	M	0	4500	28.7	129150	A	13346	D		0	51	0	0																					"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/O Ufp Technologies, Inc"	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722604	1	914156	2	000124067921000026	"2021-03-12 17:27:47"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-03-12	S	0	870	50.02	43517	D	8846	D		0	-9	0																	C		0	0000		"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Litterio Christopher P."	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1241647	14	914156	2	000124067921000022	"2021-03-10 12:29:00"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-03-08	S	0	10000	54.0957	540957	D	27400	D		0	-27	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Kozin Marc D"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
