sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1436713	1	914156	1	000124067910000025	"2010-06-07 12:00:20"	edgar.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-06-03	P	0	5000	8.9	44500	A	7000	D		0	250	385	0	0	-2	3	0	10	29	82	0	5	-4	-17	-13	32	121	-27	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Pierce Robert W Jr"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067909000033	"2009-09-10 17:38:25"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-09	P	0	5000	5.84	29200	A	25000	I	"By Spouse"	0	25	98	6	-3	-4	1	0	1	71	70	12	13	20	32	43	62	-34	15	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067909000031	"2009-09-09 12:12:58"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-04	P	0	10000	5.42	54200	A	20000	I	"By Spouse"	1	100	72	0	7	14	15	10	19	96	87	5	9	13	20	34	54	-43	10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067908000115	"2008-11-26 18:11:48"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-11-24	P	0	500	4.21	2105	A	3500	D		0	17	138	0	0	0	7	22	1	2	65	-14	-26	-35	-17	-59	-69	-34	-9	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	1	914156	1	000124067908000114	"2008-11-26 18:11:28"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-11-21	P	0	1000	4.4395	4440	A	3000	D		0	50	138	0	0	0	7	22	1	2	65	-14	-26	-35	-17	-59	-69	-34	-9	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technolgies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	938661	2	914156	1	000124067908000113	"2008-11-26 15:08:30"	edgar.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-11-25	P	0	7800	4.07692	31800	A	95801	M	"By Trust"	0	9	138	0	0	0	7	22	0	2	65	-14	-26	-35	-17	-59	-69	-34	-9	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Bailly Richard L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1033284	6	914156	1	000124067908000112	"2008-11-26 12:55:27"	edgar.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-11-24	P	0	10000	4.1	41000	A	545764	D		0	2	138	0	0	0	7	22	0	2	65	-14	-26	-35	-17	-59	-69	-34	-9	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Bailly R Jeffrey"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243326	2	914156	1	000124067907000041	"2007-08-22 12:18:04"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-08-20	P	0	4000	4.9095	19638	A	18000	M	"By Spouse"	0	29	169	0	-1	-1	2	0	24	27	106	2	-4	5	-6	-13	8	-10	39	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gould David Bartlett"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1395054	2	914156	1	000124067907000039	"2007-08-14 13:21:48"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-08-13	P	0	2000	5.3	10600	A	2000	D		0	32767	177	0	1	0	-6	-1	20	21	127	-4	10	-5	-1	-19	11	-14	41	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Stevenson David K"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314801	9	914156	1	000124891506000233	"2006-11-29 17:05:17"	primary_doc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	7059	4.4505	31416	A	171153	D		0	4	283	4	-2	-2	0	2	-5	17	29	2	4	2	-11	-16	-18	85	33	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Yorktown Avenue Capital, LLC"	"C/o T. Wagman @ Frederic Dorwart Lawyers"	"124 East Fourth Street"	Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1314801	9	914156	1	000124891506000224	"2006-11-15 19:49:53"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	111726	4.31186	481747	A	164094	D		1	213	276	-4	5	5	5	11	10	35	45	-4	-20	-18	-13	-17	-18	69	23	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Yorktown Avenue Capital, LLC"	"C/o T. Wagman @ Frederic Dorwart Lawyers"	"124 East Fourth Street"	Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1243326	2	914156	1	000124332604000001	"2004-04-30 16:41:04"	edgar.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	10000	2.5	25000	A	14000	I	"By Spouse"	0	250	57	3	-3	-3	18	27	4	35	57	-14	-10	-4	21	16	17	138	61	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gould David Bartlett"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1209396	3	914156	1	000120939604000001	"2004-04-28 14:31:34"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	P	0	100000	2.5	250000	A	511000	D		0	24	60	0	-1	-9	-15	17	0	26	51	3	3	-7	26	37	28	171	78	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Worrell Peter R"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
