sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1435527	1	1407739	1	000140773916000189	"2016-03-03 16:31:31"	wf-form4_145704068052291.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	15393	0	0	A	51269	D		0	43	29128	-2	0	0	2	16	20	21	47	3	3	9	23	13	41	22	54	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	2	1407739	1	000140773916000188	"2016-03-03 16:29:34"	wf-form4_145704056336703.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	17592	0	0	A	94216	D		0	23	29128	-2	0	0	2	16	20	21	47	3	3	9	23	13	41	22	54	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000173	"2016-02-10 17:21:48"	wf-form4_145514289728417.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	5000	34.07	170350	D	30065	D		0	-14	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773916000172	"2016-02-10 17:20:59"	wf-form4_145514284632040.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	1947	33.7498	65711	D	21468	D		0	-8	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	2	1407739	1	000140773916000169	"2016-02-10 16:30:33"	wf-form4_145513982253276.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	22594	5.06066	114340	A	89986	D		0	34	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1638117	2	1407739	1	000140773916000169	"2016-02-10 16:30:33"	wf-form4_145513982253276.xml	4	2016-02-09	0	1	0	000000000000000000	2	"Common Stock"	2016-02-09	S	0	22594	33.032	746325	D	89986	D		0	-20	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Davis Scott A"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1212333	5	1407739	1	000121233315000002	"2015-08-05 16:29:59"	wf-form4_143880658902919.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	5000	29.9803	149902	A	29429	D		0	20	15591	-1	-1	0	-4	-12	13	12	63	1	0	2	-1	0	-16	15	45	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Eckert Thomas D"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1593488	1	1407739	1	000140773915000099	"2015-06-18 16:05:36"	wf-form4_143465792481783.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	17000	31.1576	529679	D	90723	I	"By, LLC"	0	-16	14995	2	0	-1	-4	-5	-15	2	55	0	0	-4	3	-4	-5	24	48	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Kenny Maria"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264701	8	1407739	1	000140773915000095	"2015-06-15 16:39:04"	wf-form4_143440073486983.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	4936	31.377	154877	D	24377	D		0	-17	14965	-1	1	1	2	-2	-13	6	54	1	-2	-3	0	-1	-5	24	47	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Foster Jeffrey H"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1415044	4	1407739	1	000140773915000077	"2015-05-28 17:46:13"	wf-form4_143284956374531.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	149186	32.2897	4817178	D	2035	D		1	-99	16093	0	-1	-1	-2	-6	-17	4	37	1	1	7	0	5	8	36	41	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Fateh Hossein"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1415044	4	1407739	1	000140773915000073	"2015-05-26 16:15:49"	wf-form4_143267133978649.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	50000	32.4617	1623085	D	149686	D		0	-25	15648	-1	2	2	2	-3	-8	4	37	1	4	3	-2	-1	9	35	36	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Fateh Hossein"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1435527	1	1407739	1	000140773915000071	"2015-05-26 16:14:11"	wf-form4_143267124190410.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	6294	32.4154	204023	D	38203	D		0	-14	15648	-1	2	2	2	-3	-8	4	37	1	4	3	-2	-1	9	35	36	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Montfort Richard A Jr"	"1212 New York Ave., Nw"	"Suite 900"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773915000069	"2015-05-26 16:12:12"	wf-form4_143267112054812.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	10000	32.34	323400	D	33530	D		0	-23	15648	-1	2	2	2	-3	-8	4	37	1	4	3	-2	-1	9	35	36	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
