sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1250893	5	1337619	1	000110465917066032	"2017-11-03 16:05:29"	a4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	746	53.6	39986	D	5331	I	"By trust"	0	-12	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917060608	"2017-10-03 16:25:07"	a4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	746	51.2	38195	D	6077	I	"By trust"	0	-11	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917055469	"2017-09-05 16:06:43"	a4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	746	44.45	33160	D	6823	I	"By trust"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917048838	"2017-08-02 16:02:19"	a4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	746	39.2	29243	D	7569	I	"By trust"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917043850	"2017-07-06 16:15:41"	a4.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	746	39.8	29691	D	8315	I	"By trust"	0	-8	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917037751	"2017-06-06 19:34:15"	a4a.xml	4/A	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	2238	37.5	83925	D	9061	I	"By trust"	0	-20	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917037707	"2017-06-06 16:23:12"	a4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	2238	37.5	83925	A	12736	I	"By trust"	0	21	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917028069	"2017-04-28 20:13:35"	a4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common  Stock"	2017-04-26	M	0	801	0	0	A	11299	D	"By trust"	0	8	11550	-1	2	2	1					1	4	4	-2	-7	-3	12	-35	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917013626	"2017-03-02 19:59:58"	a4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	746	39	29094	D	10498	I	"By trust"	0	-7	8362	-7	-1	-1	-5	-14				3	3	6	8	3	1	101	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917005911	"2017-02-01 19:25:46"	a4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	746	37.8	28199	D	11244	I	"By trust"	0	-6	6715	0	-1	-1	-1	-2	-7			0	2	5	3	8	-1	61	-27	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465917002348	"2017-01-13 18:23:51"	a4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	746	37.5	27975	D	11990	I	"By trust"	0	-6	8340	2	-3	-3	-2	0	-10			1	5	3	2	1	1	56	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465916162652	"2016-12-16 17:51:43"	a4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	746	37.5	27975	D	12736	I	"By trust"	0	-6	9543	-2	-1	-1	-4	1	-6			7	11	-4	11	2	5	26	-20	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465916158190	"2016-11-18 19:57:11"	a4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	746	37.5	27975	D	13482	I	"By trust"	0	-5	8203	1	1	1	2	-5	-1			6	16	8	4	-2	17	18	-28	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1250893	5	1337619	1	000110465916115482	"2016-04-28 20:43:31"	a4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	801	0	0	A	14228	D	"By trust"	0	6	7791	-1	2	2	-3	6	25	17		0	1	13	27	34	8	-42	-9	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crowell Gayle A"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1250893	4	1161315	1	000133605915000019	"2015-11-16 20:00:21"	primary_doc.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	2100	17.3	36330	D	27709	I	"By Trust"	0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000133605915000014	"2015-10-15 18:06:22"	primary_doc.xml	4	2015-10-14	0	0	0	000000000000000000	0	"Common Stock"	2015-10-14	S	0	2100	16.48	34608	D	29809	I	"By Trust"	0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000128825715000029	"2015-09-14 19:19:09"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	2100	16	33600	D	31909	I	"By Trust"	0	-6	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000117184315004773	"2015-08-18 14:35:03"	formfour.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	2100	16.68	35028	D	34009	I	"By trust"	0	-6	0	0																C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000117184315003831	"2015-07-14 20:55:02"	form4crowell.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	2100	13.87	29127	D	36109	I	"By trust"	0	-5	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000120919115053737	"2015-06-16 16:08:48"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2100	14.45	30345	D	38209	I	"By trust"	0	-5	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000161042615000012	"2015-05-20 20:35:30"	primary_doc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	10000	3.3	33000	A	40309	D	"By Trust"	0	33	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000120919115044603	"2015-05-19 18:19:12"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	2409	0	0	A	40309	D	"By trust"	0	6	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000128825715000015	"2015-05-18 16:55:13"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	2100	14.25	29925	D	37900	I	"By trust"	0	-5	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
