sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1237866	7	1102266	3	000156218019000820	"2019-02-07 19:55:30"	primarydocument.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	M	f	3960	0	0	A	115057	D		0	4	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	3	000156218018005061	"2018-12-20 17:43:13"	primarydocument.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	f	2425	21.004	50935	A	116542	D		1	2	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	3	000120919118032519	"2018-05-23 13:51:17"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	38307	31.9	1221993	D	114117	D		0	-25	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	3	000120919118010270	"2018-02-15 12:43:08"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	13459	0	0	A	152424	D		0	10	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	3	000120919117063486	"2017-12-04 15:36:31"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	20186	27.31	551280	D	157766	D		0	-11	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	3	000120919117063486	"2017-12-04 15:36:31"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	1	"Common Stock"	2017-12-04	M	0	26000	15.16	394160	A	157766	D		0	20	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	2	000120919117008990	"2017-02-09 13:37:34"	doc4a.xml	4/A	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	14914	0	0	A	151952	D		0	11	7688	0	1	3	5	5	5			-3	-2	-2	-6	29	44	72	114	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	7	1102266	2	000120919117008536	"2017-02-08 11:34:13"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	14914	0	0	A	151952	D		0	11	9113	0	-1	0	3	3	4			1	-2	-1	-4	34	47	73	112	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	5	1102266	2	000120919116106910	"2016-03-08 15:42:15"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	14914	0	0	A	152289	D		0	11	2834	0	-1	-1	2	-1	7	22	72	3	4	4	15	-4	9	27	36	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	5	1102266	2	000120919116096669	"2016-02-09 16:01:06"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	9468	0	0	A	142297	D		0	7	3005	0	0	0	1	4	11	18	74	4	1	3	-9	-7	2	22	32	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143114028369	"2014-08-06 11:34:19"	rrd414183.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	1000	10.11	10110	A	67819	D		0	1	2187	0	1	1	4	3	13	13	40	-3	-5	-9	-9	-3	-6	-1	34	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143111061569	"2011-12-21 17:45:12"	rrd328917.xml	4	2011-12-21	0	0	0	000000000000000000	0	"common stock"	2011-12-21	M	0	5839	0	0	A	65020	D		0	10	464	2	5	5	-1	12	21	8	38	4	5	9	7	19	-3	-24	-40	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143111008539	"2011-02-09 14:52:56"	rrd300682.xml	4	2011-02-07	0	0	0	000000000000000000	0	"common stock"	2011-02-07	M	0	4889	6.405	31314	A	59181	D		0	9	695	0	-1	0	-1	-6	-20	-7	5	-9	-2	-8	-12	4	-15	-28	-53	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143110062733	"2010-12-20 15:15:17"	rrd294894.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	600	7.74	4644	A	54292	D		0	1	642	0	2	5	6	3	-8	-17	-24	-4	-3	8	9	-13	-30	-21	-52	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143110062675	"2010-12-20 11:00:08"	rrd294858.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	1000	7.74	7740	A	53692	D		0	2	642	0	2	5	6	3	-8	-17	-24	-4	-3	8	9	-13	-30	-21	-52	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143110033025	"2010-06-15 09:20:24"	rrd279140.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	32180	7.46	240063	A	52692	D		0	157	835	0	1	0	1	-11	-19	-27	-44	2	-3	2	-9	-8	13	15	-18	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	6	1102266	2	000118143109037367	"2009-08-03 16:00:52"	rrd249645.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	P	0	5000	6.5	32500	A	20512	D		0	32	970	3	6	7	5	17	3	51	25	-11	-23	-4	-20	-35	-48	-50	-57	C		0	0000		"Centerstate Banks, Inc."	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"42745 U.S. Highway 27"		Davenport	FL	33837		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237866	3	1102266	1	000118143105036072	"2005-06-22 14:20:14"	rrd83395.xml	4	2005-06-20	0	0	0	000000000000000000	0	"common stock"	2005-06-20	P	0	500	32.5	16250	A	7424	D		0	7	1110	0	0	0	0	1	4	7	27	-9	-5	-9	-9	-1	2	40	71	C		0	0000		"Centerstate Banks of Florida Inc"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Pinner Ernest S"	"1101 First Street South"	"Suite 202"	"Winter Haven"	FL	33880		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
