sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1193424	2	1034239	1	000104216707000211	"2007-06-04 18:15:49"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-06-01	S	0	3000	45	135000	D	151783	D	"By Trust,Note"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000190	"2007-05-09 17:47:44"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2007-05-07	S	0	1500	42.33	63495	D	151783	M	"By Trust,Note"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000182	"2007-05-01 18:12:53"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-05-01	S	0	1500	40.27	60405	D	152283	D	"Note,By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000164	"2007-04-16 16:51:17"	primary_doc.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-04-13	S	0	1500	41	61500	D	152283	D	"Note 3,By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000144	"2007-04-04 13:51:36"	primary_doc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-04-02	S	0	1500	40.53	60795	D	151968	D	"Note,By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000122	"2007-03-06 15:14:49"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-03-05	S	0	1500	39.35	59025	D	151968	D	"Note,By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000115	"2007-03-02 16:59:34"	primary_doc.xml	4	2007-03-01	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2007-03-01	S	0	1500	39.2	58800	D	151968	M	"By Trust,Note"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000098	"2007-02-20 13:58:11"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-02-15	S	0	1500	39.02	58530	D	152468	D	"Note,By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000054	"2007-02-02 17:28:27"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-02-01	S	0	1500	39.72	59580	D	25278	D	"Note,By Trust"	0	-6	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000032	"2007-01-17 16:50:46"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-01-16	S	0	1500	39	58500	D	152468	D	"Note,By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216707000018	"2007-01-08 17:45:31"	primary_doc.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-01-04	S	0	1500	44.25	66375	D	152468	D	"Note,By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000493	"2006-12-13 14:04:06"	primary_doc.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-12-12	S	0	3000	44.09	132270	D	152468	D	"Note,By Trust"	0	-2	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000481	"2006-12-07 13:38:29"	primary_doc.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-12-05	S	0	3000	43.51	130530	D	152468	M	"By Trust,Note"	0	-2	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000456	"2006-11-15 15:16:53"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-11-14	S	0	3000	44.25	132750	D	157968	D	"Note,By Trust"	0	-2	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000443	"2006-11-03 17:30:47"	primary_doc.xml	4	2006-11-02	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-11-02	S	0	3000	43.9263	131779	D	157968	M	"By Trust,Note"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000399	"2006-10-06 17:39:05"	primary_doc.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-10-05	S	0	6000	35.355	212130	D	159468	D	"Note,By Trust"	1	-4	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000378	"2006-09-14 16:51:53"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-09-13	S	0	3000	35.1302	105391	D	159344	D	"Note,By Trust"	0	-2	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000333	"2006-07-27 17:33:46"	primary_doc.xml	4	2006-07-26	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-07-26	S	0	1500	35	52500	D	159344	D	"Note,By Trust"	0	-1	0																	C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000301	"2006-07-06 13:30:14"	primary_doc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-07-03	S	0	1500	38.53	57795	D	159344	D	"Note,By Trust"	0	-1	0	0																C		0	0000		"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000296	"2006-06-30 13:54:09"	primary_doc.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-06-29	S	0	4000	38.1	152400	D	159061	N		0	-2	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000273	"2006-06-15 17:26:17"	primary_doc.xml	4	2006-06-14	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-06-14	S	0	1500	35.37	53055	D	159061	N		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000267	"2006-06-07 18:24:53"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-06-05	S	0	1500	36.21	54315	D	165305	N		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000220	"2006-05-10 13:58:04"	primary_doc.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-05-08	S	0	1500	39.36	59040	D	159061	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000203	"2006-05-02 16:55:19"	primary_doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-05-01	S	0	1500	39	58500	D	159561	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000181	"2006-04-20 15:54:46"	primary_doc.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-04-18	S	0	2000	38.1	76200	D	166305	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000176	"2006-04-19 12:34:15"	primary_doc.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-04-17	S	0	1500	37	55500	D	159561	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000159	"2006-04-13 13:41:11"	primary_doc.xml	4	2006-04-11	0	1	0	000000000000000000	1	"Common Stock, par Value $.01 per share"	2006-04-11	S	0	1500	37	55500	D	159561	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000138	"2006-03-17 13:58:56"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-03-15	S	0	14000	38.2564	535590	D	159210	B		1	-8	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000134	"2006-03-15 16:29:31"	primary_doc.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-03-13	S	0	1500	37.61	56415	D	159210	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1193424	2	1034239	1	000104216706000113	"2006-03-03 13:55:43"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-03-01	S	0	1500	36.05	54075	D	294027	B		0	-1	0	0																					"Rc2 Corp"	RCRC	5090	364088307	DE	0004-12-31	50	f	"Stoelting Curtis W"	"C/o Rc2 Corporation"	"1111 West 22Nd Street, Suite  320"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
