sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1747846	1	94049	1	000112760220010720	"2020-03-16 12:02:14"	form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1	78.1033	97	A	2833	D		0	0	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632859	4	94049	1	000112760220010549	"2020-03-13 11:32:37"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2222	71.665	159240	A	3096	I	"By DGK Living Trust,By ESOP II Trust"	0	254	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Kabbes David"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760219034988	"2019-12-16 12:55:41"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	1	97.959	96	A	2869	D	"By Esop II Trust"	0	0	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632859	4	94049	1	000112760219032726	"2019-11-14 12:32:48"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	821	97.5	80048	A	821	I	"By DGK Living Trust"	0	32767	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Kabbes David"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747846	1	94049	1	000112760219028599	"2019-09-17 18:51:25"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	1	98.315	88	A	2868	D	"By Esop II Trust"	0	0	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Catlett Janet Anne"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219019978	"2019-05-28 13:42:48"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	500	85.54	42770	A	2475	D	"By Esop II Trust"	0	25	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219019798	"2019-05-24 14:00:51"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	300	86.64	25992	A	1975	D	"By Esop II Trust"	0	18	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219018775	"2019-05-16 17:07:35"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	200	87.19	17438	A	1675	D	"By Esop II Trust"	0	14	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219017959	"2019-05-09 17:28:33"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	250	88.234	22059	A	1475	D	"By Esop II Trust"	0	20	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219017596	"2019-05-07 16:11:10"	form4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	250	89.57	22393	A	1225	D	"By Esop II Trust"	0	26	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219012084	"2019-03-19 14:36:14"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	200	89.75	17950	A	975	D	"By Esop II Trust"	0	26	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219011303	"2019-03-14 11:10:08"	form4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	200	90.87	18174	A	775	D	"By Esop II Trust"	0	35	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760219010570	"2019-03-08 15:54:59"	form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	P	0	100	90.17	9017	A	575	D	"By Esop II Trust"	0	21	0	0																C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1738439	1	94049	1	000112760218036625	"2018-12-18 17:19:56"	form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	400	78.72	31488	A	400	D		0	32767	0																	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Rojo Luis"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1663610	1	94049	1	000112760217008987	"2017-02-28 18:41:26"	form4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	1400	70.5	98700	A	1502	I	"By Spouse,By ESOP II Trust"	0	1366	5156	2	5	5	2	4				4	-5	-3	-8	-7	6	48	86	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hale Jennifer Ansbro"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1656944	1	94049	1	000120919116106477	"2016-03-07 15:37:08"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	500	54.05	27025	A	7682	D	"By ESOP II Trust"	0	7	4455	0	0	-2	0	5	10	32	45	4	11	25	24	3	26	33	-11	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stefaniak Debra"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Business Transformation"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1581168	3	94049	1	000120919116105909	"2016-03-04 11:16:02"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2000	51.162	102324	A	449796	D	"By ESOP II Trust,Member of Plan Committe"	0	0	4321	0	1	1	0	4	10	34	51	7	21	26	24	1	25	32	-11	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Beamer Scott D"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1656944	1	94049	1	000120919115080253	"2015-11-16 16:01:35"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	1000	51	51000	A	7035	D	"By ESOP II Trust"	0	17	5567	0	1	1	2	-1	-13	12	54	-1	-5	-1	17	8	2	18	-11	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Stefaniak Debra"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Business Transformation"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1124181	3	94049	1	000120919115077236	"2015-10-29 12:08:41"	doc4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	P	0	1000	51.21	51210	A	1000	D		0	32767	5162	0	1	0	1	-2	-15	16	34	1	15	18	28	8	5	23	-9	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Reed Jan Stern"	"22 West Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1581168	3	94049	1	000120919115065842	"2015-08-13 16:02:38"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	1000	47.969	47969	A	504538	D	"Member of Plan Committee of Stepan Compa"	0	0	6780	0	1	1	0	-11	11	-9	45	-3	-4	-2	-14	-3	17	-3	-18	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Beamer Scott D"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1616912	1	94049	1	000120919115022000	"2015-03-04 12:21:54"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	200	41.22	8244	A	6664	D	"By ESOP II Trust"	0	3	3399	0	0	0	-7	2	25	11	28	0	1	1	7	-1	-15	-31	-31	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Behrens Scott R."	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM Surfactants"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1616912	1	94049	1	000120919115019402	"2015-02-27 13:38:55"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	300	40.3667	12110	A	6464	D	"By ESOP II Trust"	0	5	3798	0	0	1	0	-2	25	8	25	1	0	-1	8	-5	-14	-31	-32	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Behrens Scott R."	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM Surfactants"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1581168	3	94049	1	000120919115018639	"2015-02-25 17:01:47"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	200	40.4055	8081	A	503537	D	"Member of Plan Committee of Stepan Compa"	0	0	3834	0	1	1	1	-1	22	11	21	0	-1	-2	7	-7	-15	-31	-33	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Beamer Scott D"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000120919115017317	"2015-02-23 17:17:26"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	3000	40.55	121650	A	16621	D	"By ESOP II Trust"	0	22	3808	0	0	0	2	-1	27	15	11	-1	0	6	6	-7	-14	-32	-33	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1120330	21	94049	1	000118143114036572	"2014-11-17 18:06:06"	rrd419048.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1000	43.22	43220	A	13514	D	"By ESOP II Trust"	0	8	3707	1	0	0	-1	-13	-7	17	20	-1	-2	1	0	-12	-18	-26	-7	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Mason Scott C"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Supply Chain"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1581168	3	94049	1	000118143114021221	"2014-05-27 11:19:40"	rrd410300.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	1000	52.099	52099	A	543731	D	"Member of Plan Committee of Stepan Compa"	0	0	4204	0	3	4	1	1	-7	-16	-3	0	-2	-6	-14	-12	-13	-3	19	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Beamer Scott D"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1581168	2	94049	1	000118143113059456	"2013-11-18 16:13:11"	rrd395644.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	1000	58.7715	58772	A	4372	D		0	30	2709	0	1	1	5	9	2	-11	-25	0	2	-1	4	2	8	25	49	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Beamer Scott D"	"22 West Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1335907	3	94049	1	000118143113028571	"2013-05-17 12:21:32"	rrd380360.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	2500	53.57	133925	A	5900	D		0	74	4673	0	3	2	1	2	8	10	-1	1	-1	-10	-12	-13	13	23	67	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Boyce Michael Ross"	"22 West Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1229293	6	94049	1	000118143113014255	"2013-03-04 21:00:24"	rrd371187.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	1366	27.7134	37870	A	57456	D	"By ESOP II Trust"	1	2	4897	2	1	1	0	-2	-13	-8	-2	0	-1	2	8	25	29	38	79	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Pacholec Frank"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP R, D"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1386025	3	94049	1	000118143112050913	"2012-09-18 09:37:09"	rrd356307.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	19	39.8664	753	A	7171	D	"By ESOP II Trust"	1	0	6440	0	2	1	2	1	10	31	18	0	-2	2	9	8	11	37	68	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wynn H Edward"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
