sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205202	2	1111711	1	000111171105000068	"2005-03-15 12:56:05"	c0001205202d20050315f4f.xml	4	2005-03-14	0	1	0	000000000000000000	3	"Common Stock"	2005-03-14	S	0	190500	22.7525	4334351	D	175301	D	"By Wife"	0	-52	32767	0	-1	-2	-1	1	7	8	-6	2	1	3	0	9	11	11	50	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000065	"2005-03-10 16:52:31"	c0001205202d20050310f4f.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	58539	21.005	1229612	A	175301	D	"By Wife"	0	50	32767	0	-1	-1	0	2	8	9	-7	-2	-1	-3	-1	6	10	4	49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000065	"2005-03-10 16:52:31"	c0001205202d20050310f4f.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	58539	22.7656	1332675	D	175301	D	"By Wife"	0	-25	32767	0	-1	-1	0	2	8	9	-7	-2	-1	-3	-1	6	10	4	49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000041	"2005-02-09 14:11:56"	c0001205202d20050209f4f.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	88000	22.8871	2014063	D	175301	D	"By Wife"	0	-33	32767	0	0	0	0	-2	4	4	-6	0	2	1	3	9	13	13	43	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000037	"2005-02-01 14:31:36"	c0001205202d20050201f4f.xml	4	2005-01-29	0	1	0	000000000000000000	1	"Common Stock"	2005-01-29	S	0	3801	22.645	86074	D	263301	D	"By Wife"	0	-1	32767	0	0	0	1	-1	3	8	-7	1	1	5	6	8	12	14	41	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171105000011	"2005-01-04 15:31:21"	c0001205202d20050104f4f.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	2734	0	0	D	279477	D	"By Wife"	0	-1	32767	0	-2	-2	-2	4	4	14	-1	0	0	4	5	5	11	8	20	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171104000199	"2004-08-13 17:27:14"	c0001205202d20040813f4as4f.xml	4/A	2003-06-11	0	1	0	000000000000000000	0	"Common Stock"	2003-06-11	S	0	16000	20.0952	321524	D	421708	D	"401(k) Plan,By Wife"	0	-4	32767	0	2	2	2	2	5	14	19	0	-1	-1	2	5	-2	13	17	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171104000197	"2004-08-13 17:23:54"	c0001205202d20040813f4as3f.xml	4/A	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	S	0	56000	21.1496	1184380	D	315086	D	"401(k) Plan,By Wife"	0	-15	32767	0	2	2	2	2	5	14	19	0	-1	-1	2	5	-2	13	17	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	2	1111711	1	000111171104000080	"2004-03-18 16:36:57"	c0001205202d20040318f4f.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	56000	16.655	932680	A	511741	D	"401(k) Plan,By Wife"	0	12	32767	1	0	0	-2	-1	-3	1	10	-1	-5	0	2	3	13	26	5	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	1	1111711	1	000111171104000050	"2004-02-02 10:38:23"	c0001205202d20040202f4f.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	S	0	6209	21.365	132655	D	455741	D	"401(k) Plan,By Wife"	0	-1	32767	0	0	0	1	4	-3	1	14	-3	-2	-2	2	5	11	24	15	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	1	1111711	1	000111171104000022	"2004-01-05 11:44:30"	c0001205202d20040105f4f.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	4063	21.765	88431	D	441325	D	"401(k) Plan,By Wife"	0	-1	32767	0	-1	-2	0	-2	1	-3	8	0	2	4	7	7	13	12	3	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205202	1	1111711	1	000111171104000016	"2004-01-02 18:32:02"	c0001205202d20040102f4f.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-02	S	0	54358	21.765	1183102	D	431890	D	"401(k) Plan,By Wife"	0	-11	32767	-1	-1	-1	-1	-2	0	-3	10	2	4	7	8	9	15	16	7	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Adik Stephen P"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
