sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1356193	3	42542	1	000135619311000004	"2011-02-10 13:59:11"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	12000	42.12	505440	A	44937	D	"By Trust"	0	36	32767	0	0	-1	-2	-10	-2	-11	37	0	3	5	6	9	31	52	142	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619311000004	"2011-02-10 13:59:11"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	12000	93.2698	1119238	D	44937	D	"By Trust"	0	-21	32767	0	0	-1	-2	-10	-2	-11	37	0	3	5	6	9	31	52	142	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1343378	1	42542	1	000134337811000004	"2011-02-10 13:54:17"	edgar.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	1873	93.1344	174441	D	12777	D	"By Employees' Savings Plan"	0	-13	32767	0	0	-1	-2	-10	-2	-11	37	0	3	5	6	9	31	52	142	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Cottrill Scott A"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1422309	10	42542	1	000142230911000004	"2011-02-10 13:49:03"	edgar.xml	4/A	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	3306	54.9	181499	D	60290	D		0	-5	32767	0	0	-1	-2	-10	-2	-11	37	0	3	5	6	9	31	52	142	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611511000004	"2011-02-09 11:44:06"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	11500	40.405	464658	A	70830	D		0	19	32767	0	0	0	-2	-10	-3	-6	36	1	3	4	6	8	26	51	135	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611511000004	"2011-02-09 11:44:06"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	11500	92.7	1066050	D	70830	D		0	-14	32767	0	0	0	-2	-10	-3	-6	36	1	3	4	6	8	26	51	135	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1049005	2	42542	2	000104900511000004	"2011-02-07 14:32:32"	edgar.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	5000	93.56	467800	D	70040	D	"By Employees' Savings Plan"	0	-7	32767	0	0	0	-1	-8	-4	-6	37	1	2	3	6	8	25	51	141	C		0	0000		"Goodrich Corp"	GR	2800	340252680	NY	0004-12-31	28	d	"Linnert Terrence G"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1049005	3	42542	2	000104900510000014	"2010-12-20 10:45:25"	edgar.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	3000	86.49	259470	D	68750	D	"By Employees' Savings Plan"	0	-4	32767	0	1	1	1	3	-2	7	43	1	1	2	1	19	23	38	150	C		0	0000		"Goodrich Corp"	GR	2800	340252680	NY	0004-12-31	28	d	"Linnert Terrence G"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1465541	1	42542	1	000146554110000004	"2010-12-16 12:37:17"	edgar.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	1000	85.987	85987	A	1056	D		0	1786	32767	0	2	1	3	5	-5	6	45	1	0	-1	4	23	23	39	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Corvi Carolyn"	"C/o Goodrich Corporation"	"2730 W. Tyvola Road"	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1422309	10	42542	1	000142230910000012	"2010-12-16 10:54:15"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	2212	34.2036	75658	A	56507	D		0	4	32767	0	2	1	3	5	-5	6	45	1	0	-1	4	23	23	39	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1422309	10	42542	1	000142230910000012	"2010-12-16 10:54:15"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	1548	86.29	133577	D	56507	D		0	-3	32767	0	2	1	3	5	-5	6	45	1	0	-1	4	23	23	39	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Reusser Curtis C"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -Electronics"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000010	"2010-11-29 12:57:09"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	12000	40.405	484860	A	64769	D		0	23	32767	0	-1	0	1	2	1	1	44	1	5	0	12	22	25	43	193	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000010	"2010-11-29 12:57:09"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	12000	86.02	1032240	D	64769	D		0	-16	32767	0	-1	0	1	2	1	1	44	1	5	0	12	22	25	43	193	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1176553	15	42542	1	000117655310000006	"2010-11-12 09:11:16"	edgar.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	38500	42.5342	1637568	A	81364	D	"By Employees' Savings Plan"	0	90	32767	0	-1	-2	0	2	10	8	47	-2	1	5	14	18	15	46	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Egnotovich Cynthia M"	"C/o Goodrich Corporation"	"2730  West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1176553	15	42542	1	000117655310000006	"2010-11-12 09:11:16"	edgar.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	38500	84.1372	3239284	D	81364	D	"By Employees' Savings Plan"	0	-32	32767	0	-1	-2	0	2	10	8	47	-2	1	5	14	18	15	46	164	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Egnotovich Cynthia M"	"C/o Goodrich Corporation"	"2730  West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024382	7	42542	1	000102438210000011	"2010-11-08 15:43:29"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	131700	42.708	5624646	A	238336	D	"By Employees' Savings Plan"	1	124	32767	0	0	-1	-3	0	8	3	44	3	7	12	20	15	17	54	144	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Larsen Marshall O"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024382	7	42542	1	000102438210000011	"2010-11-08 15:43:29"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	131700	85.7701	11295926	D	238336	D	"By Employees' Savings Plan"	1	-36	32767	0	0	-1	-3	0	8	3	44	3	7	12	20	15	17	54	144	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Larsen Marshall O"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619310000013	"2010-11-08 15:02:12"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	7500	45.87	344025	A	39900	D	"By Trust"	0	23	32767	0	0	-1	-3	0	8	3	44	3	7	12	20	15	17	54	144	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619310000013	"2010-11-08 15:02:12"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	7500	86.2263	646697	D	39900	D	"By Trust"	0	-16	32767	0	0	-1	-3	0	8	3	44	3	7	12	20	15	17	54	144	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
5	14	1049005	2	42542	2	000104900510000012	"2010-11-03 14:17:12"	edgar.xml	4	2010-11-02	1	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	5114	83.3087	426041	D	71748	D	"By Employees' Savings Plan"	0	-7	32767	0	0	3	2	4	11	5	49	2	4	7	16	11	14	54	138	C		0	0000		"Goodrich Corp"	GR	2800	340252680	NY	0004-12-31	28	d	"Linnert Terrence G"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
16	24	1318773	2	42542	1	000131877310000014	"2010-11-02 15:11:42"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	25000	45.87	1146750	A	37193	D	"By Employees' Savings Plan"	0	205	32767	0	2	1	5	5	12	8	51	2	4	8	13	10	12	54	132	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Pollino Jennifer"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1318773	2	42542	1	000131877310000014	"2010-11-02 15:11:42"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	35000	81.8479	2864675	D	37193	D	"By Employees' Savings Plan"	0	-48	32767	0	2	1	5	5	12	8	51	2	4	8	13	10	12	54	132	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Pollino Jennifer"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619310000011	"2010-10-26 14:09:32"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	5000	45.87	229350	A	39900	D	"By Trust"	0	14	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1356193	3	42542	1	000135619310000011	"2010-10-26 14:09:32"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	5000	80.9728	404864	D	39900	D	"By Trust"	0	-11	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Witowski Gerald T"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000008	"2010-10-26 12:44:27"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	25000	45.87	1146750	A	64769	D		0	63	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1166115	9	42542	1	000116611510000008	"2010-10-26 12:44:27"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	1	"Common Stock"	2010-10-22	S	0	25000	79.9288	1998220	D	64769	D		0	-28	32767	0	0	0	1	4	13	8	52	4	5	8	14	13	11	44	143	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Carmola John J"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Segment Pres -"		0	0	1	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1343378	1	42542	1	000134337810000008	"2010-10-25 15:37:05"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	10000	38.81	388100	A	13135	D	"By Employees' Savings Plan"	0	319	32767	0	1	1	2	6	13	9	54	6	4	10	13	11	8	40	162	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Cottrill Scott A"	"C/o Goodrich Corporation"	"2730 West Tyvola Road"	Charlotte	NC	28217		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
