sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200246	15	1111741	1	000089924322035689	"2022-11-14 16:06:20"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	79000	2.32772	183890	A	2858740	D	"By Golden Post Rail, LLC"	1	3	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200246	15	1111741	1	000089924322029839	"2022-08-26 16:05:55"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	124379	2.06856	257286	A	2779740	D	"By Golden Post Rail, LLC"	1	5	0																						"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Rose Matthew K"	"1110 Post Oak Place"		Westlake	TX	76262		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178115000104	"2015-04-30 21:38:50"	kddfm42015.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	123041	2.4777	304859	A	1775100	D		1	7	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178115000102	"2015-04-30 21:35:45"	kddfm422014.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	152809	2.49493	381247	A	1652059	D		1	10	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178115000100	"2015-04-30 21:32:01"	kddfm42014.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	P	0	15438	2.91074	44936	A	1499250	D		1	1	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178115000098	"2015-04-30 21:29:22"	kddiepholzfm4243015.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	P	0	1600	2.74688	4395	A	1483812	D		1	0	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178115000096	"2015-04-30 21:26:55"	kddfm42013.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	15547	2.61708	40688	A	1482212	D		1	1	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178113000393	"2013-10-22 17:53:10"	csmithform4102213.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	2510	2.86	7179	A	170860	D		0	1	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178113000392	"2013-10-22 17:51:01"	csfm4a102213.xml	4/A	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	2600	3.15615	8206	A	168350	D		1	2	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178113000181	"2013-05-21 12:43:21"	csfm452113.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	2600	3.15615	8206	D	168350	D		1	2	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178113000110	"2013-04-17 11:47:55"	kdiepholzfm44213.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	10600	3.77283	39992	A	1458515	D		1	1	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178113000108	"2013-04-17 11:44:54"	kddieholz2fm44313.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	1850	3.14595	5820	A	1466665	D		1	0	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178113000106	"2013-04-17 11:40:46"	kdiepholzfm44313.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock"	2013-01-03	P	0	6300	3.48913	21982	A	1464815	D		1	0	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178113000061	"2013-04-02 11:46:24"	csmithfm4132913.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	1500	3.154	4731	D	165750	D		1	1	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178113000060	"2013-04-02 11:44:38"	csmithfm4232913.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	100	3.95	395	D	164250	D		0	0	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178112000120	"2012-04-11 18:20:08"	kddfm441112.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	P	0	6500	4.08462	26550	A	1447915	D		1	0	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	2	1111741	1	000112178112000024	"2012-01-17 18:19:57"	kddfm411712.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	P	0	1500	4.15	6225	A	1441415	D		1	0	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	#744	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178111000409	"2011-12-15 17:57:37"	csmithfm451111.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	9900	4.08343	40426	A	487400	M	"Held in/through Smith First Family LP fo"	1	2	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178111000407	"2011-12-15 17:52:53"	csmithform412710.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	S	0	100000	2	200000	D	450000	M	"Held in/through Smith First Family LP fo"	0	-18	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1218294	2	1111741	1	000112178111000407	"2011-12-15 17:52:53"	csmithform412710.xml	4	2010-01-27	0	0	0	000000000000000000	1	"Common Stock"	2010-01-27	P	0	100000	2	200000	A	450000	M	"Held in/through Smith First Family LP fo"	0	29	0																	C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Smith Charles"	"1541 E. Interstate 30"	#140	Rockwall	TX	75087		1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1468385	1	1111741	1	000112178111000396	"2011-12-15 13:01:17"	kdfm4121411.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	P	0	16000	4.27	68320	A	1434915	D		0	1	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Diepholz Koy W"	"222 W. Las Colinas Blvd."	"Suite 744 East Tower"	Irving	TX	75039		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1467578	1	1111741	1	000112178111000394	"2011-12-15 12:52:31"	mtfm432911.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	3000	3	9000	D	75845	D		0	-4	0	0																C		0	0000		"Dynaresource Inc"	DYNR	1000	941589426	DE	0004-12-31	10	b	"Tidwell Melvin E"	"4804 Picadilly Place"		Tyler	TX	75073		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
