sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1400563	5	1601046	1	000112760217021313	"2017-06-13 16:35:41"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	13210	37.81	499470	A	51800	D		0	34	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Dockendorff Charles J"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1400563	6	885725	1	000122520816026530	"2016-02-16 16:07:02"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	30000	16.4896	494688	A	41598	D		0	259	32767	3	2	2	1	5	31	40	49	-1	-6	-5	-10	-8	-4	13	28	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Dockendorff Charles J"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520814009080	"2014-03-28 16:56:02"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-03-28	M	0	90730	39.32	3567504	A	112131	D		0	424	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520814009080	"2014-03-28 16:56:02"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-03-28	S	0	90730	72.5	6577925	D	112131	D		0	-45	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520814001544	"2014-01-10 16:09:57"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-01-10	M	0	90000	39.32	3538800	A	112027	D		0	409	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520814001544	"2014-01-10 16:09:57"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-01-10	S	0	90000	69.5	6255000	D	112027	D		0	-45	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520813023633	"2013-11-15 16:03:44"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-15	S	0	39397	66.2239	2609023	D	111273	D		0	-26	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520813017528	"2013-08-08 16:44:46"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-07	M	0	94797	35.8518	3398644	A	137819	D		0	220	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520813017528	"2013-08-08 16:44:46"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-08-07	S	0	95188	63.1506	6011180	D	137819	D		1	-41	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520813003755	"2013-02-12 16:03:22"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-11	M	0	32457	35.4533	1150708	A	135572	D		0	31	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520813003755	"2013-02-12 16:03:22"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-02-11	S	0	32457	63.3116	2054905	D	135572	D		0	-19	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520812023805	"2012-11-26 16:37:02"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-11-23	M	0	134129	35.7276	4792110	A	133350	D		0	-17218	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520812023805	"2012-11-26 16:37:02"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	2	"Ordinary Shares"	2012-11-23	S	0	134129	57	7645353	D	133350	D		0	-50	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520811013150	"2011-05-04 16:26:46"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-05-03	M	0	78399	33.6177	2635597	A	107565	D		0	269	32767	-1	-1	-1	2	0	-10	-14		-1	1	6	7	14	41	21	74	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520811013150	"2011-05-04 16:26:46"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2011-05-03	S	0	78399	55.5754	4357056	D	107565	D		0	-42	32767	-1	-1	-1	2	0	-10	-14		-1	1	6	7	14	41	21	74	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	5	000122520810018360	"2010-08-04 16:07:38"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-08-04	P	0	5500	37.2387	204813	A	98339	D		0	6	32767	4	1	1	1	-5	6	32	33	-2	-6	-10	-15	-22	-28	-6	-24	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	5	000122520810002120	"2010-01-22 15:20:30"	doc4.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2010-01-20	M	0	19599	18.2018	356737	A	97090	D		0	25	32767	0	0	0	0	-1	-3	-21	-5	6	4	5	8	15	45	40	22	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	5	000122520810002120	"2010-01-22 15:20:30"	doc4.xml	4	2010-01-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2010-01-20	S	0	19599	52	1019148	D	97090	D		0	-17	32767	0	0	0	0	-1	-3	-21	-5	6	4	5	8	15	45	40	22	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520809022454	"2009-11-18 14:27:05"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2009-11-17	M	0	12800	18.2018	232983	A	88956	D		0	17	32767	0	-1	0	4	3	12	-6	-4	2	2	7	7	13	27	21	18	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520809022454	"2009-11-18 14:27:05"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-11-17	S	0	12800	46	588800	D	88956	D		0	-13	32767	0	-1	0	4	3	12	-6	-4	2	2	7	7	13	27	21	18	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520809022194	"2009-11-12 11:14:40"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2009-11-10	M	0	6800	18.2018	123772	A	88956	D		0	8	32767	0	0	0	1	6	12	2	3	0	3	2	5	12	24	12	17	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	3	000122520809022194	"2009-11-12 11:14:40"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-11-10	S	0	6800	45	306000	D	88956	D		0	-7	32767	0	0	0	1	6	12	2	3	0	3	2	5	12	24	12	17	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	1	000122520808008552	"2008-05-15 11:50:05"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Shares"	2008-05-13	M	0	20905	41.373	864903	A	85412	D	401(k)	0	32	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	3	1385187	1	000122520808008552	"2008-05-15 11:50:05"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Shares"	2008-05-13	S	0	20905	48.6561	1017156	D	85412	D	401(k)	0	-20	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400563	2	1385187	1	000122520807007675	"2007-08-20 09:17:01"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Shares"	2007-08-17	P	0	2600	39	101400	A	81231	D		0	3	32767	0	-1	0	5	11	2	13	42	-1	-6	-7	-11					C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Dockendorff Charles J"	"C/o Covidien Ltd."	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
