acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 17:15:10"	2024-05-16	form4-05202024_050501.xml	141588924013784	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	1	0	1	S	D	4	337.4146	3500	1180951	37732	10	D	0	1205068	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:37"	2024-05-14	rdgdoc.xml	143774924017324	1	0	1	1703956	"Concrete Pumping Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BBCP	1	1	1	2	S	D	4	7.0924	18522	131365	2045753	1	D	0	1760704	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:09:04"	2024-05-15	form4.xml	106299324010424	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	0	1	S	D	4	436.1094	640	279110	4100	18	D	0	1700872	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	50.1648	7973	399964	56509	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:09"	2024-05-13	wk-form4_1715804931.xml	162828024023581	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	51.2840	4000	205136	29329	16	D	0	1679800	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:12:56"	2024-05-09	form4.xml	106299324009896	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	406.5296	540	219526	15928	4	D	0	1748108	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 20:33:38"	2024-05-07	wk-form4_1715301208.xml	104826824000072	0	0	0	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	1	1	1	S	D	4	170.5164	14000	2387229	73110	24	D	0	1899288	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 10:00:09"	2024-05-07	form4-05092024_100501.xml	141588924012660	0	0	0	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	1	1	0	1	S	D	4	344.8997	3500	1207149	40241	10	D	0	1199361	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:11"	2024-04-23	form4-04252024_040402.xml	141588924011512	0	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	S	D	4	61.7900	2700	166833	7608	55	D	0	1790160	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:32:02"	2024-04-19	form4-04192024_080437.xml	141588924011373	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	S	D	4	60.3795	15840	956411	12507	-475	I	0	1204823	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:21:57"	2024-04-12	form4-04192024_090450.xml	141588924011249	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	S	D	4	59.9900	15000	899850	191754	8	I	0	1384123	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-19 16:15:16"	2024-04-19	form4-04192024_040402.xml	141588924011215	0	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	1	1	S	D	4	61.1499	6256	382554	8185	324	D	0	1358787	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-03-27 19:27:45"	2024-03-27	wk-form4_1711582050.xml	105091524000073	0	0	0	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	1	1	1	1	S	D	4	261.9401	1101	288396	40440	3	D	0	1101864	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-25 16:40:23"	2024-03-22	wk-form4_1711399212.xml	86627324000014	0	0	0	866273	"Matrix Service Co"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	MTRX	1	1	1	1	S	D	4	13.1410	3900	51250	72231	6	D	0	1448180	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1														
"2024-03-21 15:37:09"	2024-03-20	wk-form4_1711049818.xml	86627324000012	0	0	0	866273	"Matrix Service Co"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	MTRX	1	1	1	1	S	D	4	13.2502	10000	132502	477891	2	D	0	1519321	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 18:42:06"	2024-03-19	wk-form4_1710888114.xml	148813924000051	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	S	D	4	20.5278	108	2217	1878	6	D	0	1783379	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 18:41:19"	2024-03-19	wk-form4_1710888061.xml	148813924000048	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	S	D	4	20.5256	78	1601	30284	0	D	0	1496402	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:58"	2024-03-19	wk-form4_1710888041.xml	148813924000047	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	S	D	4	20.5283	106	2176	359	42	M	0	1496596	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-19 18:40:38"	2024-03-19	wk-form4_1710888023.xml	148813924000046	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	S	D	4	20.5278	108	2217	11370	1	D	0	1975772	"Christakis Peter"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 18:40:14"	2024-03-19	wk-form4_1710887996.xml	148813924000045	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	1	1	S	D	4	20.5278	108	2217	10748	1	D	0	1496601	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1														
