sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1041887	3	806517	1	000150514820000030	"2020-11-17 10:40:44"	edgar.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-11-13	P	0	2000	3.92	7840	A	110381	I	"in Trust"	0	2	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Weinert Fred J"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041888	22	806517	1	000150514820000028	"2020-11-13 17:07:36"	edgar.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-11-13	P	0	2000	3.99	7980	A	3000	I	"in Trust"	0	200	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Allen A Clinton"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	15	806517	1	000150514820000011	"2020-11-12 16:39:15"	edgar.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2020-11-12	P	0	2000	3.86	7720	A	213374	D		0	1	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	15	806517	1	000137389419000063	"2019-06-17 12:04:42"	edgar.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2019-06-14	P	0	1000	9.99	9990	A	176374	D		0	1	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	3	806517	1	000137389419000061	"2019-06-14 15:59:32"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2019-06-12	S	0	9331	9.73823	90867	D	19169	D		1	-33	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1739481	1	806517	1	000137389419000057	"2019-06-07 16:37:35"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2019-06-05	P	0	500	9.901	4951	A	500	D		0	32767	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Doucot Charles M"	"Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP Sales, Mktg"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1505148	3	806517	1	000137389419000015	"2019-03-13 15:48:35"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2019-03-11	S	0	9057	15.1022	136781	D	13220	D		1	-41	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Lerner Neil"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	3	806517	1	000173948118000044	"2018-09-10 16:36:06"	edgar.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2018-09-06	S	0	6324	19.23	121611	D	28624	D		0	-18	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1505148	3	806517	1	000173948118000025	"2018-05-23 15:50:32"	edgar.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2018-05-21	S	0	4892	20.0824	98243	D	22277	D		1	-18	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Lerner Neil"	"C/o Psychemedics Corporation"	"289 Great Road, Suite 200"	Acton	MA	01720		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000172260417000004	"2017-11-15 09:47:22"	edgar.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2017-11-14	P	0	1000	16.88	16880	A	178228	D		0	1	0	0																C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	2	806517	1	000124067917000035	"2017-09-06 16:34:01"	edgar.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2017-09-01	S	0	7548	20.4066	154029	D	34706	D		1	-18	0																	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	2	806517	1	000150514817000021	"2017-05-15 16:26:01"	edgar.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2017-05-10	S	0	3000	20.43	61290	D	42447	D		0	-7	461									1	5	3	3	-6	-11	53	47	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1489027	1	806517	1	000150514817000001	"2017-03-13 14:34:54"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2017-03-09	S	0	10513	20.56	216147	D	17050	D		0	-38	795	0	0	0	-2	-5				-3	-7	2	-22	-11	4	49	39	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Dyke James V."	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1489027	1	806517	1	000150514816000010	"2016-12-15 11:06:38"	edgar.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-12-13	S	0	5091	22.8257	116205	D	27563	D		1	-16	949	0	-3	0	0	5	-12			0	1	-5	3	18	66	112	82	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Dyke James V."	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041887	2	806517	1	000150514816000009	"2016-12-12 16:38:42"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-11-21	S	0	4601	24.4521	112504	D	135564	M	"by Trust,by Spouse"	1	-3	1034	1	-2	-2	-1	7	-11			-2	-8	-7	-1	17	67	119	72	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Weinert Fred J"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1505148	2	806517	1	000150514816000005	"2016-11-21 15:32:29"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-11-18	S	0	3000	24.75	74250	D	25722	D		0	-10	1473	0	-2	-3	1	-5	-14			4	5	6	27	17	90	127	81	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Lerner Neil"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1489027	1	806517	1	000150514816000002	"2016-11-16 14:28:11"	edgar.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-11-14	S	0	10000	23.56	235600	D	32654	D		1	-23	1095	0	2	5	1	-6	-15			3	7	22	20	13	81	121	69	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Dyke James V."	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188916000035	"2016-03-02 14:00:24"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-03-02	P	0	700	12.83	8981	A	41362	D		0	2	324	0	1	2	5	7	10	67	78	1	3	21	51	12	18	-19	-21	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188916000034	"2016-02-26 16:09:23"	edgar.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-02-26	P	0	1000	12.634	12634	A	40662	D		0	3	345	2	-1	-1	1	1	7	72	70	3	12	20	41	12	17	-17	-19	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188916000033	"2016-02-24 16:51:41"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-02-22	P	0	2000	12.363	24726	A	39662	D		1	5	335	1	4	4	5	8	10	78	79	2	17	16	29	8	6	-21	-22	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188916000032	"2016-02-23 16:57:41"	primary_doc.xml	4/A	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-02-19	P	0	1000	11.95	11950	A	37662	D		0	3	333	-2	1	0	5	12	11	78	74	3	15	16	29	12	6	-20	-22	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188916000031	"2016-02-23 16:16:34"	primary_doc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-02-19	P	0	1000	11.95	11950	D	37662	D		0	3	333	-2	1	0	5	12	11	78	74	3	15	16	29	12	6	-20	-22	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	2	806517	1	000104188916000030	"2016-02-16 14:41:41"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2016-02-16	P	0	4507	11.09	49983	A	46472	D		0	11	271	0	3	9	12	29	27	83	105	3	13	32	9	-1	-7	-25	-24	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1505148	2	806517	1	000104188915000022	"2015-09-14 17:25:15"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-09-10	P	0	3000	10.32	30960	A	30051	D		0	11	166	0	2	2	5	7	10	47	106	-9	-10	-15	-16	-31	-37	-26	-17	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Lerner Neil"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188915000021	"2015-09-14 17:24:21"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-09-10	P	0	2000	10.1225	20245	A	185647	D		1	1	166	0	2	2	5	7	10	47	106	-9	-10	-15	-16	-31	-37	-26	-17	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	2	806517	1	000104188915000020	"2015-06-17 13:46:21"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-06-15	S	0	2837	14.6246	41490	D	41965	D		1	-6	156	0	2	6	1	-15	-30	-24	1	2	-1	2	-5	-10	6	5	42	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041887	2	806517	1	000104188915000019	"2015-05-27 13:51:41"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-05-22	M	0	18650	14.4	268560	A	28183	D		0	196	193	0	1	0	3	6	-19	-19	-2	-4	-5	-8	-13	-9	-3	4	35	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Weinert Fred J"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250734	2	806517	1	000104188915000015	"2015-05-27 13:27:33"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-05-22	M	0	10350	14.4	149040	A	31399	D		0	49	193	0	1	0	3	6	-19	-19	-2	-4	-5	-8	-13	-9	-3	4	35	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Tomenson Walter S"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263356	4	806517	1	000104188915000014	"2015-05-27 13:25:15"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-05-22	M	0	5150	14.4	74160	A	36662	D		0	16	193	0	1	0	3	6	-19	-19	-2	-4	-5	-8	-13	-9	-3	4	35	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Connick Harry F Sr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1041889	12	806517	1	000104188915000013	"2015-05-27 13:23:35"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2015-05-22	M	0	77300	14.4	1113120	A	183647	D		0	73	193	0	1	0	3	6	-19	-19	-2	-4	-5	-8	-13	-9	-3	4	35	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kubacki Raymond C Jr"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250730	2	806517	1	000104188914000007	"2014-03-12 17:28:03"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock, $.005 Par Value"	2014-03-10	M	0	16600	14.4	239040	A	41355	D		0	67	529	1	-1	-1	0	-7	-17	-18	-7	-1	0	-1	16	27	41	60	98	C		0	0000		"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Schaffer Michael I"	"C/o Psychemedics Corporation"	"125 Nagog Park"	Acton	MA	01720		0	1	0	0	"VP of Laboratory Operations"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
