sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1640531	1	880417	1	000120919120051247	"2020-09-21 10:23:32"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	1	"Common Stock"	2020-09-18	P	0	1000	30	30000	A	7468	I	"See Footnote"	0	15	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919120049597	"2020-09-04 12:33:31"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	1	"Common Stock"	2020-09-03	P	0	1000	31	31000	A	6468	I	"See Footnote"	0	18	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919120046902	"2020-08-17 11:46:31"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	1	"Common Stock"	2020-08-14	P	0	1000	34.15	34150	A	5468	I	"See Footnote"	0	22	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919120029209	"2020-05-14 16:46:00"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	1	"Common Stock"	2020-05-13	P	0	190	32.15	6109	A	4441	I	"See Footnote"	0	4	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919120026670	"2020-05-04 09:40:50"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	1	"Common Stock"	2020-04-30	P	0	762	33.6518	25643	A	4251	M	"See Footnote"	1	22	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919119057769	"2019-11-22 15:50:28"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	300	40	12000	A	3440	D		0	10	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919119045842	"2019-08-14 13:10:30"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	300	40.15	12045	A	3119	D		0	11	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919119033398	"2019-05-30 14:43:01"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	300	40	12000	A	2802	D		0	12	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919118056425	"2018-10-29 16:47:17"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	316	41.4459	13097	A	2271	D		0	16	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919118035088	"2018-06-04 16:27:28"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	214	38.5703	8254	A	1933	D		0	12	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919118032848	"2018-05-24 11:52:50"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	300	38.5	11550	A	1719	D		0	21	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919118026806	"2018-04-30 12:51:50"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	225	36.5	8213	D	1412	D		0	19	0	0																C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919118007919	"2018-02-06 17:24:41"	doc4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	152	34.3	5205	A	1187	D		0	15	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919117046692	"2017-07-31 16:46:01"	doc4a.xml	4/A	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	497	28.5	14165	A	1021	D		0	95	0																	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640531	1	880417	1	000120919116100307	"2016-02-19 10:14:55"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	500	22.45	11225	A	777	D	"Spouse IRA"	0	180	14	0	0	1	0	5	9	9		7	4	-4	-6	-5	-5	8	27	C		0	0000		"Csb Bancorp Inc /oh"	CSBB	6022	341687530	OH	0004-12-31	60	h	"Coblentz Julian L"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
