acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-05 21:14:12"	2024-02-07	form4.xml	112760224012619	0	0	1	55135	"Kelly Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	KELYA	1	1	0	1	P	A	4	21.4255	47	1007	12742	0	D	0	1426950	"Murphy Leslie A"	"5017 Red Fox Run"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 13:45:46"	2024-03-06	doc4.xml	120919124004616	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.8000	2000	113600	2437	458	D	0	1899928	"Caballero Jorge A."	"2999 Olympus Blvd"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:16:27"	2024-03-04	wk-form4_1709594172.xml	114275024000026	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	57.6397	1732	99832	4558	61	D	0	1661066	"Fontenot Teri G."	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 15:58:50"	2024-02-29	wk-form4_1709326720.xml	114275024000025	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.9701	2640	150401	54237	5	D	0	1183645	"Harris R Jeffrey"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 15:57:53"	2024-02-29	wk-form4_1709326663.xml	114275024000024	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.9000	500	28450	8573	6	D	0	1236389	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 20:44:28"	2024-02-28	wk-form4_1709171052.xml	114275024000023	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	1	1	P	A	4	57.7500	6951	401420	27804	33	D	0	1752946	"Knudson Jeffrey R"	"2999 Olympus Blvd."	"Suite 500"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-28 17:41:09"	2024-02-28	wk-form4_1709160052.xml	114275024000022	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	57.0229	175	9979	3772	5	D	0	1826381	"Trent-Adams Sylvia"	"C/O Amn Healthcare Services, Inc."	"12400 High Bluff Drive, Suite 500"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:39:46"	2024-02-28	wk-form4_1709159965.xml	114275024000021	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	0	1	P	A	4	56.8698	2620	148999	4143	172	D	0	1158599	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 21:02:29"	2024-02-27	wk-form4_1709085741.xml	114275024000019	0	0	0	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	1	1	1	1	P	A	4	56.6803	17500	991906	27178	181	D	0	1705516	"Grace Caroline"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:15:43"	2023-11-28	ownership.xml	149315223046134	0	0	1	1922335	"Syra Health Corp"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	SYRA	1	1	1	1	P	A	4	1.3383	3730	4992	3730		D	0	1961854	"Allam Sandeep"	"C/O Syra Health Corp."	"1119 Keystone Way N., #201"	Carmel	IN	46032		1	1	0	0	"Pres, Chair"		0	0	1	0	0	0	0														
"2023-12-26 16:15:39"	2023-11-28	ownership.xml	149315223046136	0	0	1	1922335	"Syra Health Corp"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	SYRA	1	1	0	1	P	A	4	1.3167	1825	2403	1825		D	0	1961855	"Syed Feroz"	"C/O Syra Health Corp."	"1119 Keystone Way N., #201"	Carmel	IN	46032		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-26 16:15:35"	2023-12-04	ownership.xml	149315223046135	0	0	0	1922335	"Syra Health Corp"	7361	DE	20	88	i	73	7361		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Employment Agencies"	SYRA	1	1	1	1	P	A	4	1.1690	426	498	426		D	0	1961725	"Vuppalanchi Deepika"	"C/O Syra Health Corp."	"1119 Keystone Way N., #201"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 08:27:20"	2023-12-19	section16.xml	165495423015783	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	0	2	P	A	4	16.9898	4900	83250	96218	5	D	0	1564286	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:05:57"	2023-12-15	section16.xml	165495423015706	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	0	1	P	A	4	16.2265	6000	97359	193246	3	M	0	1442755	"Malhotra R. Rimmy"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:33:10"	2023-12-13	wk-form4_1702675982.xml	121070823000139	0	0	0	1210708	"Hudson Global, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HSON	1	1	1	1	P	A	4	16.2408	245	3979	65350	0	D	0	1995211	"Zabkowicz Jacob"	"C/O Hudson Global, Inc."	"53 Forest Avenue, Suite 102"	"Old Greenwich"	CT	06870		0	1	0	0	"CEO at Hudson RPO Holdings LLC"		0	1	0	0	0	0	0														
"2023-11-30 16:05:42"	2023-11-28	section16.xml	165495423014983	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	0	1	P	A	4	14.9952	1866	27981	57532	3	D	0	1292085	"Shanahan Kathleen M"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:49:02"	2023-11-14	section16.xml	165495423014494	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	0	2	P	A	4	17.3388	16993	294638	48800	53	D	0	1815106	"Olmstead Jack A."	"111 Springhall Drive"		"Goose Creek"	SC	29414		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:05:56"	2023-11-09	primarydocument.xml	156218023007635	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	P	A	4	103.0483	290	29884	1277	29	D	0	1945290	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 14:18:02"	2023-11-06	wk-form4_1699384673.xml	76889923000143	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	0	1	P	A	4	12.6200	2000	25240	41798	5	D	0	1473922	"Jones Kim Harris"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 14:16:25"	2023-11-06	wk-form4_1699384575.xml	76889923000141	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	0	1	P	A	4	12.6700	8000	101360	20674	63	D	0	1865256	"Lontoh Sonita"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 20:29:12"	2023-10-31	wk-form4_1698884942.xml	76889923000137	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	0	1	P	A	4	11.0700	10000	110700	31136	47	D	0	1473869	"Kreidler Robert C."	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 15:07:18"	2023-10-27	wk-form4_1698433629.xml	76889923000135	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	1	1	P	A	4	10.8100	2500	27025	52431	5	D	0	1971507	"Betori Richard P."	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP; Pres - PeopleScout"		0	0	1	0	0	0	1														
"2023-10-27 15:03:45"	2023-10-26	wk-form4_1698433415.xml	76889923000134	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	0	1	P	A	4	10.9800	4550	49959	33809	16	D	0	1332706	"Savacool Kristi A"	"1015 A Street"		Tacoma	WA	98402		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 15:02:56"	2023-10-26	wk-form4_1698433365.xml	76889923000133	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	1	1	P	A	4	11.0600	10000	110600	154747	7	D	0	1643325	"Owen Taryn R"	"1015 A Street"		Tacoma	WA	98402		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-22 17:00:34"	2022-09-26	tm2326702-2_4aseq1.xml	110465923103230	1	0	0	1643988	"Loop Media, Inc."	7363	NV	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	LPTV	1	1	0	1	P	A	4/A	5.0000	460000	2300000	5514373	9	I	0	1484879	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 West Olive Avenue, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 08:35:35"	2023-08-16	section16.xml	165495423011008	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	0	1	P	A	4	18.1186	14000	253660	2616906	1	D	0	1782800	"Jackson Edward"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 16:49:45"	2023-05-31	form4-06022023_080640.xml	141588923009124	0	0	1	1013880	"Ttec Holdings, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TTEC	1	1	0	1	P	A	4	31.4054	9435	296310	33779	39	M	0	1530171	"Holtzman Marc"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 17:02:22"	2023-05-17	wf-form4_168453011239661.xml	147490323000072	0	0	1	1474903	"Bgsf, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BGSF	1	1	0	1	P	A	4	9.3104	20000	186207	185275	12	D	0	1283385	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 14:39:37"	2023-05-01	wf-form4_168313916146586.xml	76889923000086	0	0	0	768899	"Trueblue, Inc."	7363	WA	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	TBI	1	1	1	1	P	A	4	15.1699	4944	75000	67566	8	D	0	1816171	"Ferencz Garrett"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-03-02 16:28:35"	2023-02-28	tm238353-1_4seq1.xml	110465923027948	0	0	0	785557	"Dlh Holdings Corp."	7363	NJ	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	DLHC	1	1	0	1	P	A	4	12.3462	6542	80769	3931421	0	M	0	899083	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-17 16:06:47"	2023-02-16	wf-form4_167400391899095.xml	121070823000029	0	0	1	1210708	"Hudson Global, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HSON	1	1	1	9	P	A	4	25.6776	14907	382776	407752	4	D	0	1548312	"Eberwein Jeffrey E."	"53 Forest Avenue, Suite 102"		"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0														
