sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244386	2	946840	1	000118143105009847	"2005-02-14 21:19:10"	rrd68541.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	193	3.0194	583	A	193	I	"See footnote"	0	32767	517	-3	1	1	-17	-11	19	243	575	0	-1	3	-8	-8	100	9	103	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244386	5	911326	1	000118143104043787	"2004-09-14 21:15:30"	rrd52616.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	75115	13.0289	978666	A	1731311	I	"See Footnote"	1	5	0																	C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143104040040	"2004-08-12 19:22:20"	rrd50423.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	45745	5.4909	251181	A	108427	I	"See footnote,See Footnote"	1	73	1311	0	3	3	21	14	15	-5	-9	1	-8	14	-21	-31	-38	22	39	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143104039504	"2004-08-09 18:19:25"	rrd50160.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	21889	5.5329	121110	A	62682	I	"See footnote"	1	54	1400	-4	1	1	7	14	12	14	0	-3	11	7	-22	-32	-34	24	33	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244386	5	1060736	1	000118143104038761	"2004-08-04 21:05:54"	rrd49730.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	40793	5.72478	233531	A	40793	I	"See Footnote"	1	32767	1457	-3	1	1	-3	15	10	9	8	10	13	-1	-19	-36	-44	19	42	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244386	2	1103390	1	000118143104024949	"2004-05-07 18:59:25"	rrd41928.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	221996	13	2885948	A	430901	I	"See footnote"	0	106	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244386	2	849043	1	000118143104021529	"2004-04-21 14:03:15"	rrd40009.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	P	0	2241286	7	15689002	A	2307661	I	"See Footnote"	0	3377	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244386	2	1103390	1	000118143104016215	"2004-03-17 16:10:16"	rrd36928.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	P	0	8877	16.1135	143040	A	208142	I	"Through Partnership"	0	4	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244386	1	1103390	1	000118143103026215	"2003-10-08 18:36:01"	rrd20074.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2003-10-06	P	0	172050	10.8	1858140	A	195162	I	"Through Partnership"	0	744	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244386	2	911326	1	000118143103024769	"2003-09-30 13:49:45"	rrd19386.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2003-09-26	P	0	56650	24.8942	1410255	A	3260542	I	"Through Partnerships"	0	2	0	0																C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Baker Biotech Capital II Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244386	1	879169	1	000118143103024261	"2003-09-24 17:22:37"	rrd19038.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2003-09-22	P	0	71100	4.97045	353399	A	2181814	I	"Through Partnerships (see footnote 4)"	0	3	6329	6	-8	-8	-12	1	23	48	80	1	-2	26	19	8	72	20	-59	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital II Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244386	1	879169	1	000118143103024113	"2003-09-23 17:18:15"	rrd18975.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2003-09-19	P	0	556350	5.0374	2802557	A	1020307	I	"Through Partnerships"	0	120	6171	1	6	6	-3	10	25	60	87	0	0	23	23	10	67	21	-56	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Biotech Capital II Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
