sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190305	15	73124	1	000089581307000132	"2007-10-30 13:35:11"	edgar.xml	4/A	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	11118	45.1563	502048	A	40318	I	"By Trust"	0	38	32767	0	-1	1	-2	7	-3	0	-25	3	7	4	13	20	20	31	48						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581307000071	"2007-07-31 12:42:48"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	10000	64.0017	640017	D	83277	I	"By Trust,401(k)"	0	-11	32767	0	-2	-2	2	-7	17	13	24	1	-4	-1	-2	2	7	14	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581307000064	"2007-07-27 12:10:43"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	12100	63.7306	771141	D	93277	I	"By Trust,401(k)"	0	-11	32767	0	0	3	3	-1	17	13	26	-5	-9	-4	-4	-3	4	10	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581307000063	"2007-07-27 11:55:53"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	18100	63.1935	1143802	D	56300	I	"By Trust"	0	-24	32767	0	0	3	3	-1	17	13	26	-5	-9	-4	-4	-3	4	10	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581307000062	"2007-07-27 11:51:21"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	15904	62.3681	991902	D	74400	I	"By Trust"	0	-18	32767	0	0	3	3	-1	17	13	26	-5	-9	-4	-4	-3	4	10	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000089581307000056	"2007-07-24 15:27:02"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	73571	34.5102	2538952	A	139381	I	"By Trust,401(k)"	0	112	32767	0	-4	-3	-2	-4	5	8	25	-3	-2	1	2	2	9	17	34	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000153	"2006-11-02 15:56:12"	edgar.xml	4/A	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	500	57.87	28935	D	79444	I	"By Trust"	0	-1	32767	0	-1	0	1	-3	7	11	28	0	0	-4	1	2	-1	13	40	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000152	"2006-11-02 15:41:59"	edgar.xml	4/A	2006-10-20	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	M	0	4979	40.1782	200047	A	109361	M	"By Trust"	0	5	32767	0	-1	0	1	-3	7	11	28	0	0	-4	1	2	-1	13	40	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000147	"2006-10-27 15:43:01"	edgar.xml	4/A	2006-10-20	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	M	0	4979	40.1782	200047	A	109355	M	"By Trust"	0	5	32767	0	0	1	-1	-3	5	9	31	0	-4	-3	1	1	-1	13	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000146	"2006-10-27 15:34:24"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	500	57.87	28935	D	59816	I	"By Trust"	0	-1	32767	0	0	1	-1	-3	5	9	31	0	-4	-3	1	1	-1	13	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000145	"2006-10-27 15:33:12"	edgar.xml	4/A	2006-10-20	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	M	0	4979	40.1782	200047	A	109355	M	"By Trust"	0	5	32767	0	0	1	-1	-3	5	9	31	0	-4	-3	1	1	-1	13	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	15	73124	1	000007312406000129	"2006-10-24 19:16:05"	edgar.xml	4	2006-10-20	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	M	0	4979	40.1782	200047	A	109625	M	"By Trust"	0	5	32767	-1	0	0	2	1	5	13	29	-3	-4	-3	2	1	1	13	51	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres C, IS"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312406000028	"2006-02-01 11:07:25"	edgar.xml	4/A	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	M	0	2214	45.1563	99976	A	88022	B	"By Trust"	0	3	32767	0	-1	-1	-1	2	12	9	19														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312406000027	"2006-02-01 11:02:38"	edgar.xml	4/A	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	8000	52.2998	418399	D	80022	B	"By Trust"	0	-9	32767	0	-1	-1	-1	2	12	9	19														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312406000025	"2006-01-31 12:53:13"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	8000	52.2998	418399	D	71022	B	"By Trust"	0	-10	32767	0	-1	-1	0	2	12	10	18														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312406000020	"2006-01-26 10:37:57"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	M	0	2214	45.1563	99976	A	88022	B	"By Trust"	0	3	32767	0	3	3	3	6	17	15	21														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312405000128	"2005-10-31 12:07:21"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	S	0	700	52.91	37037	D	89299	I	"TJT Trust,401(k)"	0	-1	32767	0	1	-2	-4	-1	-1	11	12	2	2	7	8	6	18	27	19	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	14	73124	1	000007312404000123	"2004-10-27 12:33:25"	edgar.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	5000	40.5	202500	D	78837	I	"TJT Trust,ESOP"	0	-6	32767	0	3	4	6	16	9	13	31	2	4	-3	-3	3	-7	-10	16	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"		"50 S. La Salle St."	Chicago	IL	60675		0	1	0	0	"EVP, Pres, WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	13	73124	1	000007312404000042	"2004-02-03 13:48:41"	primary_doc.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	5000	47.2177	236089	D	75230	D	ESOP	0	-6	32767	0	-1	-2	0	4	-11	-15	-6	1	-6	-2	7	3	13	43	-15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"	"50 La Salle Street"		Chicago	IL	60675		0	1	0	0	"EVP, Pres WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190305	13	73124	1	000007312404000022	"2004-01-27 11:51:44"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	18000	0	0	A	80230	D	ESOP	0	29	32767	0	-2	-4	-4	0	-11	-19	-10	-2	2	5	10	9	14	45	-14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Theriault Timothy J"	"50 La Salle Street"		Chicago	IL	60675		0	1	0	0	"EVP, Pres WWOT"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
