sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240204	14	1533924	1	000118143113034893	"2013-06-14 10:32:14"	rrd383518.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	10000	6.174	61740	A	1271301	D		0	1	284	0	-3	1	-4	-5	-7	-11	7	1	-6	5	13	-22	-11	-50		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	14	1533924	1	000118143113031229	"2013-05-29 15:58:29"	rrd381670.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	25000	6.618	165450	A	1261301	D		0	2	282	0	1	3	0	-15	-35	-16	-14	13	19	17	4	-7	8	-54		C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	13	1533924	1	000118143112059597	"2012-11-20 11:41:17"	rrd360960.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	50000	5.519	275950	A	1011301	D		0	5	299	0	6	11	11	30	36	8	0	11	-2	-10	-34	-30	-61			C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	13	1533924	1	000118143112058766	"2012-11-15 12:49:18"	rrd360560.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	50000	5.1434	257170	A	961301	D		0	5	294	0	3	6	23	48	56	16	21	-6	-12	-25	-42	-32	-66			C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	13	1533924	1	000118143112058237	"2012-11-13 15:10:23"	rrd360303.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	50000	5.353	267650	A	911301	D		0	6	276	0	4	-6	5	39	49	7	8	-1	-14	-27	-39	-34	-66			C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway"	"Suite 1900"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	12	1533924	1	000118143112047974	"2012-08-29 18:23:44"	rrd354778.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	25000	8.0255	200638	A	861301	D		0	3	319	-1	2	2	-4	8	-20	-12	-43	-1	3	2	-24	-47				C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway, Suite 1900"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	12	1533924	1	000118143112047081	"2012-08-22 21:10:23"	rrd354255.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	25000	8.04	201000	A	836301	D		0	3	299	0	3	3	2	9	-23	-10	-45	6	0	-1	-22	-46				C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway, Suite 1900"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	12	1533924	1	000118143112046058	"2012-08-16 16:29:54"	rrd353754.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	25000	7.52	188000	A	811301	D		0	3	211	1	5	5	6	21	-32	8	-42	-6	-7	-16	-28	-49				C		0	0000		"Midstates Petroleum Company, Inc."	MPO	1311	453691816	DE	0004-12-31	13	b	"Crum John A"	"4400 Post Oak Parkway, Suite 1900"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	5	6769	1	000135740011000194	"2011-07-05 15:13:28"	f4forjac.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	23472	122.92	2885183	D	49526	D	"Held by trustee of 401(k) plan,Held by t"	0	-32	32767	0	1	0	-2	-3	-35	-27	-29	3	5	7	1	-5	4	50	81	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Former Exec Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	5	6769	1	000135740011000192	"2011-06-06 12:43:50"	f4forjac.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	8071	121.48	980466	D	72988	I	"Held in IRA,Held by trustee of 401(k) pl"	0	-10	32767	0	-2	-1	-1	4	-15	-17	-33	-4	-2	-4	-3	-2	5	37	45	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Former Exec Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	5	6769	1	000135740011000088	"2011-03-09 12:54:07"	f4forjac.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	21025	69.8705	1469026	A	81059	D	"Held by trustee of 401(k) plan,Held by t"	0	35	32767	0	-1	-4	-3	7	-3	-21	-12	-3	-2	2	-1	4	35	15	139	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Former Exec Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	5	6769	1	000135740011000088	"2011-03-09 12:54:07"	f4forjac.xml	4	2011-03-07	0	1	0	000000000000000000	4	"Common Stock"	2011-03-07	S	0	21025	123.275	2591863	D	81059	D	"Held by trustee of 401(k) plan,Held by t"	0	-21	32767	0	-1	-4	-3	7	-3	-21	-12	-3	-2	2	-1	4	35	15	139	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Former Exec Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740011000068	"2011-03-03 13:58:51"	f4forjac.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	1620	0	0	A	81059	D	"Held by trustee of 401(k) plan,Held by t"	0	2	32767	0	3	1	0	8	0	-15	-9	-2	1	4	-2	13	35	15	132	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740011000045	"2011-02-15 10:37:38"	f4forjac.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	12500	0	0	A	80013	D	"Held by trustee of 401(k) plan,Held by t"	0	19	32767	0	-2	-1	-3	-6	1	-13	-11	4	2	-1	0	11	33	18	67	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740011000023	"2011-01-20 16:17:33"	f4forjac.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	3300	0	0	A	72070	D	"Held by trustee of 401(k) plan,Held by t"	0	5	32767	0	1	1	-2	-3	-2	1	-21	-1	1	4	7	22	42	17	79	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740010000177	"2010-06-16 10:55:31"	f4forjac.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	M	0	1080	0	0	A	69566	D	"Held by trustee of 401(k) plan,Held by t"	0	2	32767	0	-1	-1	-5	-12	-3	19	21	5	12	12	-3	-6	4	20	-28	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740010000159	"2010-06-02 10:04:29"	f4forjac.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	2275	0	0	A	68880	D	"Held by trustee of 401(k) plan,Held by t"	0	3	32767	0	4	5	4	-1	5	27	47	-3	-3	-12	-21	-19	-11	0	-35	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740010000126	"2010-05-12 12:44:24"	f4forjac.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	875	0	0	A	67393	D	"Held by trustee of 401(k) plan,Held by t"	0	1	32767	0	2	0	-3	-4	-1	14	33	1	-5	-11	-3	-2	-2	19	-28	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000124020410000001	"2010-05-04 20:28:59"	f4forjac.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	2600	0	0	A	66837	D	"Held by trustee of 401(k) plan,Held by t"	0	4	32767	-3	-2	-2	-3	-11	-2	0	29	-2	-3	-2	3	2	8	37	-16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740010000095	"2010-04-02 09:09:57"	f4forjac.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	12500	0	0	A	65186	D	"Held by trustee of 401(k) plan,Held by t"	0	24	32767	0	2	3	3	1	-19	-6	27	4	1	-3	-1	0	13	58	-14	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	11	6769	1	000135740010000075	"2010-03-05 11:20:44"	f4forjac.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	1620	0	0	A	57243	D	"Held by trustee of 401(k) plan,Held by t"	0	3	32767	0	2	1	2	1	-14	-11	20	0	2	5	0	7	26	87	-7	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"2000 Post Oak Boulevard"	"Suite 100"	Houston	TX	77056		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	15	6769	1	000135740010000015	"2010-01-19 18:51:57"	f4forjac.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	3300	0	0	A	56158	D	"Held by trustee of 401(k) plan,Held by t"	0	6	32767	1	-2	-2	-4	-4	-3	-21	17	2	-1	3	13	5	43	46	10	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	15	6769	1	000135740009000152	"2009-06-18 16:26:04"	f4forjac.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock"	2009-06-17	M	0	1080	0	0	A	53700	D	"Held by trustee of 401(k) plan,Held by t"	0	2	32767	-1	-3	-3	-8	-3	21	27	25	-6	-5	-5	-4	22	10	-44	-8	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	15	6769	1	000135740009000128	"2009-06-03 11:47:55"	f4forjac.xml	4	2009-04-04	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	875	0	0	A	52999	M	"Held by trustee of 401(k) plan,Held by t"	0	2	32767	0	-4	-3	-2	-17	-1	12	5	3	9	5	30	62	11	-37	7	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	15	6769	1	000135740009000085	"2009-05-08 10:26:25"	f4forjac.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	1425	0	0	A	52429	D	"Held by trustee of 401(k) plan,Held by t"	0	3	32767	0	4	0	-3	2	7	21	16	2	20	18	20	5	-2	-40	11	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240204	15	6769	1	000135740009000072	"2009-05-05 09:28:42"	f4forjac.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	2600	0	0	A	51524	D	"Held by trustee of 401(k) plan,Held by t"	0	5	32767	0	-1	3	2	3	8	18	27	15	19	18	14	9	2	-37	9	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Crum John A"	"One Post Oak Central"	"2000 Post Oak Boulevard, Suite 100"	Houston	TX	77056-4400		0	1	0	0	"Co-COO, Pres"	"- North America"	0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
