sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1498535	4	31462	3	000141588923011982	"2023-08-09 17:33:03"	form4-08092023_090856.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	650	183.729	119424	A	19280	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1708662	5	31462	3	000141588923011864	"2023-08-04 16:40:21"	form4-08042023_080814.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	2690	0	0	A	1866	D		0	-326	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Minnix Lanesha"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1479289	9	31462	3	000141588923011861	"2023-08-04 16:37:01"	form4-08042023_080852.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	4305	0	0	A	20538	D		0	27	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Marsh Laurie M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1779234	2	31462	3	000141588923010179	"2023-06-22 18:06:49"	form4-06222023_100645.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	2150	103.265	222020	A	6352	D	"By Ecolab Savings Plan"	0	51	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Kirkland Scott D"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1433832	6	31462	3	000141588923009961	"2023-06-16 17:44:21"	form4-06162023_090617.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	21708	130.052	2823177	A	12516	D	"By Ecolab Savings Plan"	0	-236	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Berger Larry L"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1433832	6	31462	3	000141588923009961	"2023-06-16 17:44:21"	form4-06162023_090617.xml	4	2023-06-16	0	1	0	000000000000000000	2	"Common Stock"	2023-06-16	S	0	21708	181.672	3943736	D	12516	D	"By Ecolab Savings Plan"	0	-63	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Berger Larry L"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923009841	"2023-06-15 16:41:32"	form4-06152023_080629.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3460	103.265	357297	A	21157	D	"By Ecolab Savings Plan"	0	20	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923009841	"2023-06-15 16:41:32"	form4-06152023_080629.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	3460	182	629720	D	21157	D	"By Ecolab Savings Plan"	0	-14	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
17	79	1142083	18	31462	6	000141588923009836	"2023-06-15 16:36:33"	form4-06152023_080629.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	2400	104.85	251640	A	23975	D		0	11	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588923009836	"2023-06-15 16:36:33"	form4-06152023_080629.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	2400	181.33	435192	D	23975	D		0	-9	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
11	9	1498535	4	31462	3	000141588923009826	"2023-06-15 16:24:41"	form4-06152023_080634.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	700	180.225	126158	A	18445	D	"By Kathleen F. MacLennan Revocable Trust"	0	4	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837080	1	31462	3	000141588923008302	"2023-05-18 18:20:44"	form4-05182023_100533.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	934	175	163450	D	1567	D		0	-37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Peterson Gail"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP - GLOBAL MKTG, COMMS"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923007912	"2023-05-12 17:08:38"	form4-05122023_090530.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	3000	103.265	309795	A	21152	D	"By Ecolab Savings Plan"	0	17	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1740094	5	31462	3	000141588923007912	"2023-05-12 17:08:38"	form4-05122023_090530.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	3000	175	525000	D	21152	D	"By Ecolab Savings Plan"	0	-12	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Busch Angela M"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - CORP STRAT, BUS DEV"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972462	1	31462	3	000141588923007910	"2023-05-12 17:06:29"	form4-05122023_090517.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	1098	107.685	118238	A	12896	D	"By Ecolab Savings Plan"	0	9	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1972462	1	31462	3	000141588923007910	"2023-05-12 17:06:29"	form4-05122023_090517.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	1098	175	192150	D	12896	D	"By Ecolab Savings Plan"	0	-8	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Alfano Nicholas J."	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, PRES - GLOBAL INDUSTRIAL"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1921436	1	31462	3	000141588923007672	"2023-05-09 17:03:26"	form4-05092023_090514.xml	4	2023-05-06	0	1	0	000000000000000000	0	"Common Stock"	2023-05-06	M	0	1855	0	0	A	1152	D		0	-264	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Sved Gergely"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, PRES - HC, LIFE SCI"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	12	31462	3	000141588923007488	"2023-05-05 18:24:42"	form4-05052023_100536.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	25830	103.265	2667335	A	54528	D	"By Ecolab Savings Plan"	0	90	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
