sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1798849	4	1504776	1	000120919123038475	"2023-06-20 17:00:22"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	88237	11.9381	1053384	D	10337859	I	"See footnote 1"	1	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123037404	"2023-06-15 17:00:01"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	175364	12.0278	2109242	D	10426096	I	"See footnote 1"	1	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123036424	"2023-06-12 17:39:08"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	57028	12.0162	685259	D	10601460	I	"See footnote 1"	1	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923070463	"2023-06-12 17:36:27"	tm2318444-3_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	7652	11.69	89452	D	176377	D		0	-4	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465923070462	"2023-06-12 17:35:45"	tm2318444-2_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	5043	11.69	58953	D	235	D		0	-96	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923070461	"2023-06-12 17:35:17"	tm2318444-1_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	5043	11.69	58953	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-1	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123035546	"2023-06-08 17:36:29"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	377421	12.1148	4572393	D	10658488	I	"See footnote 1"	1	-3	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465923032313	"2023-03-14 16:34:40"	tm238903-4_4seq1.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	14251	10.9507	156058	D	165547	D		1	-8	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465923032312	"2023-03-14 16:33:56"	tm238903-3_4seq1.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	6517	11.04	71948	D	235	D		0	-97	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465923032310	"2023-03-14 16:33:00"	tm238903-2_4seq1.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	6517	11.04	71948	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1767659	8	1504776	1	000110465923030608	"2023-03-09 16:30:34"	tm238903-1_4seq1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	S	0	18900	12.0529	227800	D	31265	I	"By Trust"	0	-38	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Briggs Teresa"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123007348	"2023-02-06 17:18:23"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	575894	17.2674	9944168	D	11035909	I	"See footnote 1"	1	-5	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123005384	"2023-01-30 09:52:16"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	38309	17.0488	653124	D	11611803	I	"See footnote 1"	1	0	0	0																					"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123004962	"2023-01-26 09:15:03"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	0	13968	17	237456	D	11650112	I	"See footnote 1"	0	0	0	0																					"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919123003939	"2023-01-19 09:54:20"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	8226	16.7373	137681	D	11664080	I	"See footnote 1"	1	0	0	0																					"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465922128350	"2022-12-19 18:37:46"	tm2232617-6_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	10738	15.7257	168863	D	235	D		0	-98	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922128349	"2022-12-19 18:33:21"	tm2232617-5_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	10738	15.7257	168863	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-3	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883353	2	1504776	1	000110465922126748	"2022-12-13 20:54:31"	tm2232617-4_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	7037	16.42	115548	D	235	D		0	-97	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883345	3	1504776	1	000110465922126746	"2022-12-13 20:51:29"	tm2232617-3_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	7037	16.42	115548	D	400106	D	"By Royal Blue Aries Trust,By Tiffany Blu"	0	-2	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883325	1	1504776	1	000110465922126744	"2022-12-13 20:46:45"	tm2232617-1_4seq1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-09	S	0	12136	16.5999	201457	D	165547	D		1	-7	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919122056578	"2022-11-14 16:13:24"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	1513178	15.9805	24181381	D	11672306	I	"See footnote 1"	1	-11	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919122054255	"2022-10-21 15:53:46"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	S	0	572787	14.6133	8370281	D	13185484	I	"See footnote 1"	1	-4	0	0																					"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1798849	4	1504776	1	000120919122054128	"2022-10-19 18:41:08"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	0	1050222	15.1721	15934038	D	13758271	I	"See footnote 1"	1	-7	0																						"Warby Parker Inc."	WRBY	3851	800423634	DE	0004-12-31	38	d	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
