sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1778095	1	1766502	1	000112760221002993	"2021-01-29 16:56:19"	form4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-27	S	0	11912	100.4	1195965	D	802599	D		0	-1	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760221001259	"2021-01-08 16:13:58"	form4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	S	0	11912	90.91	1082920	D	814511	D		0	-1	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220031590	"2020-12-16 17:27:17"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	55017	84.7013	4660009	D	826423	D		1	-6	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220024407	"2020-08-28 17:06:32"	form4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-26	S	0	21919	56.94	1248068	D	881440	D		0	-2	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220023089	"2020-08-06 18:19:45"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-05	S	0	21919	57.67	1264069	D	903359	D		0	-2	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220021654	"2020-07-16 17:21:19"	form4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-15	S	0	21919	47.26	1035892	D	925278	D		0	-2	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220020453	"2020-06-26 16:12:51"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-24	S	0	21919	49.9363	1094554	D	947197	D		0	-2	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220020207	"2020-06-22 19:00:53"	form4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-18	S	0	30953	48.154	1490511	D	969116	D		0	-3	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220020046	"2020-06-18 16:25:12"	form4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	S	0	62545	47.6627	2981064	D	1000069	D		1	-6	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000112760220019964	"2020-06-17 18:43:39"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	29236	47.64	1392803	D	1062614	D		0	-3	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000089924320000846	"2020-01-08 19:03:18"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-06	S	0	50000	29.011	1450550	D	1091850	D		0	-4	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1778095	1	1766502	1	000089924319029840	"2019-12-20 19:25:15"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-18	S	0	53082	28.2557	1499872	D	1141850	D		1	-4	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Mehta Satish"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
