sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298033	1	1267602	111	000090445413000701	"2013-06-18 17:06:07"	edgar.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	126709	5.28642	669837	D	3953485	D		1	-3	440	0	0	0	-9	-7	-30	-57	15	13	25	23	77	96	283	92	-30	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	111	000090445413000689	"2013-06-13 16:56:47"	edgar.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	5337	5	26685	D	4080194	D		0	0	505	2	3	4	11	5	-24	-55	20	7	10	9	62	62	210	69	-37	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	12	000090445413000582	"2013-05-17 17:32:15"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	44242	4.60382	203682	D	4085531	D		1	-1	532	-2	5	5	6	29	-24	-53	22	8	41	42	45	81	87	63	-49	C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000492	"2013-04-17 17:14:35"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	71578	6.62	473846	D	7313241	D		0	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000488	"2013-04-10 16:47:26"	edgar.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	77622	6.6184	513734	D	7384819	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000471	"2013-03-22 20:22:33"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	13490	5.35	72172	D	7462441	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000457	"2013-03-21 17:02:41"	edgar.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	41437	5.2023	215568	D	7475931	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000447	"2013-03-19 16:39:34"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	54455	5.22549	284554	D	7517368	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000437	"2013-03-15 16:57:37"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	39328	5.38426	211752	D	7571823	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000429	"2013-03-13 20:36:15"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	32269	5.36426	173099	D	7611151	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000401	"2013-03-11 18:32:39"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	55060	5.24886	289002	D	7643420	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000397	"2013-03-07 18:22:11"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	24295	5.03437	122310	D	7698480	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000374	"2013-03-05 17:02:40"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	39413	5.01	197459	D	7722775	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000321	"2013-02-22 16:58:20"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	6160	5.01	30862	D	7762188	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000307	"2013-02-20 16:43:24"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	40223	5.01545	201737	D	7768348	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000293	"2013-02-15 16:57:15"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	26870	5.00339	134441	D	7808571	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000165	"2013-02-05 18:19:48"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	30134	4.85	146150	D	7835441	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000154	"2013-02-01 17:28:40"	edgar.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	91413	4.81865	440487	D	7865575	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000142	"2013-01-30 19:25:02"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	98624	5.33772	526427	D	7956988	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000134	"2013-01-29 16:11:45"	edgar.xml	4/A	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	154547	5.43074	839304	D	8055612	D		1	-2	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000130	"2013-01-28 19:41:00"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	153547	5.43061	833854	D	8055612	D		1	-2	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000084	"2013-01-24 16:38:38"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	124341	5.07659	631229	D	8210159	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1333248	8	000090445413000068	"2013-01-22 18:34:57"	edgar.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	97741	5.25368	513500	D	8334500	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1267602	325	000090445410000141	"2010-04-27 17:00:59"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	P	0	378028	11	4158308	A	4829773	D		0	8	8657	0	0	0	-1	-25	-35	-4	-23									C		0	0000		"Alimera Sciences Inc"	ALIM	2834	0	DE	0000-00-00	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
