sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	902398	5	863436	1	000117911012016480	"2012-11-26 16:46:19"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	40000	15.2878	611512	D	533342	D	"by Grantor Remainder Annuity Trust,by Sp"	0	-7	3703	0	0	0	2	6	14	28	50	1	2	4	0	-6	10	19	-7	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012015910	"2012-11-13 10:41:57"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	20000	15.1952	303903	D	573342	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-3	3587	0	0	0	1	5	19	29	52	1	0	-2	-2	-8	4	13	-13	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012012161	"2012-08-01 16:24:25"	edgar.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	52499	15.8711	833215	D	593342	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-8	4967	-4	-1	-1	4	7	-2	17	44	4	14	16	13	-1	-8	10	-8	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012010587	"2012-06-20 15:21:33"	edgar.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	20000	14.037	280739	D	593342	D	"by Grantor Remainder Annuity Trust,by Sp"	0	-3	4337	0	0	-5	-5	-2	20	16	42	2	1	3	-6	-16	8	-10	-22	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	5	863436	1	000117911012002723	"2012-02-15 17:29:26"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	40000	17.5688	702750	D	602667	D	"by Grantor Remainder Annuity Trust,by Sp"	1	-6	6806	-1	2	2	-1	-2	-17	-6	3	0	-2	3	26	29	24	-10	-10	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911011016569	"2011-12-13 19:44:31"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	4500	13.7331	61799	D	643611	D	"by Grantor Remainder Annuity Trust"	0	-1	3852	-2	-3	-3	-4	22	30	4	21	-3	0	3	-3	0	-15	-23	-30	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911010015694	"2010-11-05 17:57:36"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	45000	17.7203	797412	D	562292	D	"by Grantor Remainder Annuity Trust"	1	-7	4193	0	0	0	-4	-4	12	-4	-19	9	7	4	9	6	-9	6	46	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911009015176	"2009-11-06 17:30:46"	edgar.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	44999	17.6303	793346	D	550742	D		0	-8	6338	0	5	5	1	10	4	17	1	5	-3	-3	-1	9	47	50	-9	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911008010025	"2008-05-16 19:23:31"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	80000	18.2262	1458096	D	443243	D		1	-15	12673	-1	-1	-1	-2	0	-3	-39	-32	1	2	10	-3	6	-12	-13	-31	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911007009076	"2007-05-03 17:05:52"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	29200	21.3004	621972	D	440043	D		0	-6	21404	0	-1	-1	-1	2	5	-4	-15	1	-2	3	6	-5	-20	-22	20	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	3	863436	1	000117911007008689	"2007-04-30 17:29:52"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	105800	21.3231	2255987	D	469243	D		1	-18	17620	-1	1	1	1	1	5	-1	-18	1	-3	2	5	-7	-23	-22	19	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	9	863436	1	000117911006003815	"2006-02-14 17:59:03"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	2	"Common Stock"	2006-02-13	S	0	85000	35.3246	3002591	D	293362			0	-22	29693	1	0	0	0	1	11	-2	-7														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	9	863436	1	000117911005023585	"2005-12-21 18:30:55"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	50000	32.9179	1645893	D	293362	D		0	-15	18461	2	1	1	1	4	15	5	9	2	4	7	17	15	7	-1	-6	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	9	863436	1	000117911004020739	"2004-11-04 16:36:04"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	30000	35.446	1063380	D	293362	D		0	-9	23730	2	1	1	1	-2	-12	-24	-23	5	11	10	19	30	30	6	122	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	9	863436	1	000117911004020128	"2004-10-26 16:42:52"	edgar.xml	4	2004-10-25	0	1	0	000000000000000000	2	"Common Stock"	2004-10-25	S	0	45000	31.8826	1434717	D	293362	D		0	-13	22712	2	3	3	6	11	-7	-18	-13	-6	-1	-5	-3	15	7	1	128	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902398	8	863436	1	000117911003009516	"2003-10-30 10:52:37"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	2	"Common Stock"	2003-10-29	S	0	50000	49.4112	2470560	D	195575			0	-20	32767	0	-1	-1	6	12	7	-18	3														"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Fu Cary T"	"3000 Technology Drive"		Angleton	TX	77515		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
