sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1487207	1	909832	3	000120919113050230	"2013-11-01 18:39:45"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	4000	118.93	475722	D	73596	D		0	-5	32767	1	1	1	3	4	-8	-4	13	1	0	2	0	-1	8	30	52	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919113023681	"2013-05-02 16:41:52"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	3000	109.11	327330	D	66409	D		0	-4	32767	0	1	1	1	1	8	10	7	-1	3	2	5	6	21	32	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919112059033	"2012-12-21 15:52:20"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	2000	99	198000	D	69409	D		0	-3	32767	0	0	0	-2	3	7	11	21	0	1	2	12	5	17	31	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919112039420	"2012-07-27 19:28:57"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	2500	96.7907	241977	D	50851	D		0	-5	32767	1	-1	-1	-1	-1	-1	15	31	2	0	2	7	9	18	24	74	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919112016737	"2012-03-08 13:38:03"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	4000	88	352000	D	53351	D		0	-7	32767	0	0	2	3	1	0	12	26	2	3	6	7	1	13	21	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111052436	"2011-10-24 12:08:08"	doc4a.xml	4/A	2011-10-19	0	1	0	000000000000000000	2	"Common Stock"	2011-10-20	S	0	37500	60.6823	2275588	D	59782	D		1	-39	32767	0	-1	-2	0	-4	-4	2	13	1	5	4	7	5	9	35	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111052436	"2011-10-24 12:08:08"	doc4a.xml	4/A	2011-10-19	0	1	0	000000000000000000	1	"Common Stock"	2011-10-20	M	0	37500	43.79	1642125	A	59782	D		1	168	32767	0	-1	-2	0	-4	-4	2	13	1	5	4	7	5	9	35	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111052304	"2011-10-20 17:00:40"	doc4.xml	4	2011-10-19	0	0	0	000000000000000000	1	"Common Stock"	2011-10-20	S	0	10700	0	0	D	49082	D		0	-18	32767	0	1	1	-1	-2	-3	5	16	3	4	2	4	4	8	36	46	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111024402	"2011-04-26 15:56:36"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	17500	0	0	D	39438	D		0	-31	32767	0	1	3	3	4	3	9	11	3	3	6	9	9	24	33	68	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111024402	"2011-04-26 15:56:36"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	17500	37.35	653625	A	39438	D		0	80	32767	0	1	3	3	4	3	9	11	3	3	6	9	9	24	33	68	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	2	000120919111023329	"2011-04-19 15:55:48"	doc4a.xml	4/A	2011-04-12	0	0	0	000000000000000000	1	"Common Stock"	2011-04-12	S	0	25	76.19	1905	D	39438	D		0	0	32767	0	0	2	4	9	5	8	16	1	-1	7	4	6	22	31	78	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-28	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	1	000120919110049965	"2010-10-12 10:45:03"	doc4.xml	4	2010-10-08	0	1	0	000000000000000000	2	"Common Stock"	2010-10-08	S	0	37500	0	0	D	42820	D		0	-47	32767	0	-2	-1	-2	0	10	19	28	-2	0	5	15	14	8	11	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	1	000120919110049965	"2010-10-12 10:45:03"	doc4.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	37500	39.066	1464975	A	42820	D		0	705	32767	0	-2	-1	-2	0	10	19	28	-2	0	5	15	14	8	11	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	1	000120919110040058	"2010-07-29 14:51:29"	doc4.xml	4	2010-07-28	0	1	0	000000000000000000	0	"Common Stock"	2010-07-28	M	0	20000	37.35	747000	A	42820	D		0	88	32767	0	-1	0	2	0	13	29	40	1	3	1	-3	-4	-1	17	-4	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	1	000120919110040058	"2010-07-29 14:51:29"	doc4.xml	4	2010-07-28	0	1	0	000000000000000000	1	"Common Stock"	2010-07-28	S	0	20000	0	0	D	42820	D		0	-32	32767	0	-1	0	2	0	13	29	40	1	3	1	-3	-4	-1	17	-4	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
