sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189629	6	1502711	467	000122520816025656	"2016-02-04 16:46:05"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	5800	8.6336	50075	A	27650	D		0	27	3261	2	-5	-5	-24	13	33	48	84	-6	15	4	-6	-37	-40	-51	-46	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	6	1502711	465	000122520815022594	"2015-12-17 16:36:20"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	21850	9.241	201916	A	21850	D		0	32767	4403	-2	-2	-2	17	-20	13	39	56	-1	-3	-21	-31	-33	-43	-43	-40	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Schneider William J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	8	1502711	464	000122520815021983	"2015-12-09 12:45:48"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	2580	9.74367	25139	D	0	D		0	-100	3909	0	4	5	-6	3	1	43	54	-14	-19	-21	-24	-32	-42	-44	-38	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Toth Terence J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	466	000139314915000005	"2015-12-04 14:14:17"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2015-12-04	P	0	4870	11.0137	53637	A	22834	D		0	27	3379	0	-6	-13	-9	-1	-8	19	33	-5	-1	-7	-19	-22	-33	-40	-31	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	463	000139314915000002	"2015-03-17 17:29:57"	primary_doc.xml	4/A	2015-03-07	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2015-03-17	P	0	1400	17.56	24584	A	6788	D		0	26	3226	0	3	3	5	10	1	-18	-41	-3	-7	-8	-6	-3	-17	-1	1	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	462	000139314915000001	"2015-03-17 16:38:04"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2015-03-07	P	0	1400	17.46	24444	A	6788	D		0	26	3226	0	3	3	5	10	1	-18	-41	-3	-7	-8	-6	-3	-17	-1	1	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	8	1502711	460	000122520814010089	"2014-04-04 10:17:53"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	P	0	2580	19.4122	50084	A	2580	D		0	32767	2381	0	0	-2	0	5	13	15	1	2	5	4	3	4	7	6	22	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Toth Terence J"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	461	000090258414000008	"2014-04-03 18:03:22"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2014-04-02	P	0	1780	19.4142	34557	A	5231	D		0	52	2307	0	0	0	1	4	15	16	0	2	5	4	3	2	7	4	22	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1294621	8	1502711	459	000090258414000002	"2014-02-25 15:33:07"	primary_doc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2014-02-25	P	0	2500	18.802	47005	A	2500	D		0	32767	2671	0	0	1	1	-1	13	19	7	-1	0	2	1	2	1	4	15	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Cunnane James J Jr"	"Advisory Research, Inc."	"8235 Maryland Avenue, Suite 700"	"St. Louis"	MO	63105		0	0	0	1		"portfolio manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	3	1502711	470	000139314913000001	"2013-12-02 17:30:46"	primary_doc.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2013-11-29	P	0	1031	19.839	20454	A	3412	D		0	43	1990	-2	0	0	-4	3	3	16	10	1	2	3	5	3	0	13	37	C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393149	5	1502711	469	000094898511000005	"2011-05-10 14:13:48"	primary_doc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Nuveen Energy MLP Total Return Fund"	2011-05-10	P	0	1000	18.868	18868	A	1000	D		0	32767	1654	0	1	0	-4	-5	-16	-9	1	-2	-3	0	-4					C		0	0000		"Nuveen Energy Mlp Total Return Fund"	JMF	0	0		0000-00-00	0	0	"Kiley Quinn Thomas"	"8235 Forsyth Boulevard, Suite 700"		Clayton	MO	63105		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
