sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1258134	2	884269	1	000117911009011921	"2009-08-11 16:29:30"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"common stock"	2009-08-10	S	0	50000	3.51456	175728	D	186000	D		0	-21	709	-4	-1	-1	-10	59	80	-6	-50	24	32	50	76	134	282	256	71	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911007017726	"2007-09-04 12:16:49"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"common stock"	2007-05-17	P	0	160000	0.805625	128900	A	235000	D		0	213	165	0	5	-1	-3	8	10	-7	-22	2	-2	-29	-40	-42	-46	-22	-40	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911007006189	"2007-03-16 15:24:44"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	0	"common stock"	2007-02-26	P	0	50000	0.86	43000	A	75000	D		0	200	549	0	0	-1	5	-6	-20	-50	-55	3	7	-2	10	25	53	7	58	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911007006189	"2007-03-16 15:24:44"	edgar.xml	4	2007-02-26	0	1	0	000000000000000000	1	"common stock"	2007-03-15	S	0	50000	3.1505	157525	D	75000	D		0	-40	549	0	0	-1	5	-6	-20	-50	-55	3	7	-2	10	25	53	7	58	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911007001301	"2007-01-16 17:53:59"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"common stock"	2006-12-15	P	0	50000	0.97	48500	A	75000	D		1	200	184	1	0	0	-1	3	5	-8	-47	1	0	3	16	22	27	10	69	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911007001301	"2007-01-16 17:53:59"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	2	"common stock"	2007-01-16	S	0	25000	2.774	69350	D	75000	D		0	-25	184	1	0	0	-1	3	5	-8	-47	1	0	3	16	22	27	10	69	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911006021052	"2006-11-07 09:57:15"	edgar.xml	4/A	2006-11-06	0	0	0	000000000000000000	0	"common stock"	2006-11-06	S	0	50000	2.36048	118024	D	50000	D		0	-50	129	0	-2	0	3	6	26	11	-29	5	3	2	7	9	-7	-29	46	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911006021048	"2006-11-07 08:44:24"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"common stock"	2006-11-06	S	0	50000	2.36048	118024	D	50000	D		0	-50	129	0	-2	0	3	6	26	11	-29	5	3	2	7	9	-7	-29	46	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911006000962	"2006-01-09 15:45:12"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	0	"common stock"	2006-01-06	S	0	25000	2.3196	57990	D	100000			1	-20	182	0	16	16	11	12	3	-1	22														"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911006000876	"2006-01-06 16:56:13"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"common stock"	2006-01-05	P	0	25000	1.125	28125	A	125000			0	25	185	1	14	14	13	18	3	0	21														"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	2	884269	1	000117911005001043	"2005-01-12 15:37:26"	edgar.xml	4	2005-01-12	0	1	0	000000000000000000	0	"common stock"	2005-01-12	P	0	50000	1.0475	52375	A	100000	D		0	100	302	0	4	5	7	22	22	23	54	-8	-16	-4	-3	-2	-8	-29	82	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	1	884269	1	000117911004000476	"2004-01-06 16:10:03"	edgar.xml	4	2004-01-06	0	0	0	000000000000000000	0	"common stock"	2004-01-06	P	0	50000	0.49	24500	A	50000	D		0	32767	462	0	-2	-2	-3	5	-18	-24	-24	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"British Columbia, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	1	884269	1	000117911004000425	"2004-01-06 15:05:15"	edgar.xml	4/A	2003-12-19	0	0	0	000000000000000000	0	"common stock"	2003-12-19	S	0	5000	2.44	12200	D	0	D		0	-100	462	0	0	-2	-4	5	-18	-25	-25	0	5	4	14	48	32	172	172	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"British Columbia, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258134	1	884269	1	000117911003013045	"2003-12-19 14:56:46"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"common stock"	2003-12-19	S	0	5000	2.44	12200	D	5000	D		0	-50	382	0	-2	-4	-5	-5	-15	-18	-28	5	6	19	13	35	40	186	170	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Hoffman Lloyd"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"British Columbia, Canada"	0	1	0	0	"CFO, SVP Finance, Admi"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
