sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185206	3	884219	1	000134152208000026	"2008-06-03 13:05:06"	edgardoc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	4000	32.4922	129969	D	8659	D		0	-32	2846	0	1	0	-3	-23	-4	-18	-51	0	1	1	-12	-5	5	-27	8	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"P.O. Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	25	1185206	2	99780	844	000009978008000067	"2008-06-03 12:03:43"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	4000	39.4207	157683	D	4500	D		0	-47	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1185206	2	99780	844	000009978007000107	"2007-06-28 14:30:09"	edgar.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	7500	22	165000	A	8675	D		0	638	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Hay Jess T"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
20	34	1185206	3	884219	1	000088421907000046	"2007-06-08 17:40:20"	f4forhayj.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	2900	22.2587	64550	A	10865	D		0	36	6915	1	-1	-1	-2	-2	-18	-32	-25	-5	-3	0	3	14	6	38	49	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"P.O. Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	5	1273931	2	000120919107035576	"2007-06-06 16:08:13"	doc4.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	11600	17.7584	205997	A	17809	D		0	187	1706	-2	-2	-2	-1	5	-22	-47	-93	0	2	2	1	-2	-4	-17	50	C		0	0000		"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Hay Jess T"	"Po Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	3	884219	1	000088421906000059	"2006-08-02 18:01:23"	f4forhayj.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	3250	13.2416	43035	A	7915	D		0	70	2603	2	4	4	-1	8	13	30	9	5	9	8	10	3	14	6		C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"P.O. Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	5	1273931	2	000120919106036536	"2006-06-14 16:42:25"	doc4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	3000	32.78	98340	D	16353			0	-16	2521	1	4	4	2	-3	3	0	-9														"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Hay Jess T"	"Po Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	5	1273931	2	000120919105043904	"2005-08-22 17:37:58"	doc4.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	13000	10.5646	137340	A	19117	D		0	213	642	1	-1	-1	-2	-3	25	33	45	-1	2	0	0	12	3	27		C		0	0000		"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Hay Jess T"	"Po Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	3	884219	1	000088421905000062	"2005-07-07 17:01:29"	f4forhayj.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	2729	12.4548	33989	A	4499	D		0	154	2954	0	2	2	3	2	-8	-1	2	5	7	2	9	12	7			C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Hay Jess T"	"P.O. Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185206	5	1273931	2	000120919105028327	"2005-05-26 13:22:47"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	10916	9.9369	108471	A	14365	D		0	316	675	0	0	0	6	6	11	42	89	0	-1	-3	2	-9	-7			C		0	0000		"Moneygram International Inc"	MGI	7389	161690064		0004-12-31	73	i	"Hay Jess T"	"Po Box 239"		Dallas	TX	75221-0239		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
