sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1294300	1	1059262	1	000095012706000484	"2006-08-11 17:52:10"	a6-225_ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred Stock"	2006-08-09	P	0	1	100	100	A	10	I	"Held by wholly-owned subsidiary, AP Hold"	0	11	2614	0	-3	-3	1	7	15	8	9	-2	1	9	12	10	53	77	158	P	D	18	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Jvh Descendants 2001 Trust"	"545 Steamboat Road"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	835928	2	1059262	1	000095012706000483	"2006-08-11 17:50:42"	a6-224_ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred Stock"	2006-08-09	P	0	1	100	100	A	10	D		0	11	2614	0	-3	-3	1	7	15	8	9	-2	1	9	12	10	53	77	158	P	D	18	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Ap Holdings Inc"	"545 Steamboat Road"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000482	"2006-08-11 17:49:00"	a6-223_ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred Stock"	2006-08-09	P	0	1	100	100	A	10	I	"Trustee of The JVH Descendants' 2001 Tru"	0	11	2614	0	-3	-3	1	7	15	8	9	-2	1	9	12	10	53	77	158	P	D	18	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000411	"2006-06-23 17:30:02"	a6-190_ex.xml	4	2006-06-22	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-22	P	0	5	118	590	A	9	T	"Trustee of The JVH Descendants' 2001 Tru"	0	125	2017	1	1	1	-2	2	3	38	14														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	835928	2	1059262	1	000095012706000410	"2006-06-23 17:28:24"	a6-189_ex.xml	4	2006-06-22	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-22	P	0	5	118	590	A	9			0	125	2017	1	1	1	-2	2	3	38	14														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Ap Holdings Inc"	"545 Steamboat Road"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1294300	1	1059262	1	000095012706000409	"2006-06-23 17:26:38"	a6-188_ex.xml	4	2006-06-22	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-22	P	0	5	118	590	A	9	H	"Held by wholly-owned subsidiary, AP Hold"	0	125	2017	1	1	1	-2	2	3	38	14														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Jvh Descendants 2001 Trust"	"545 Steamboat Road"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	835928	3	1059262	1	000095012706000376	"2006-06-07 18:41:39"	a6-174_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-05	P	0	1	100	100	A	4			0	33	1921	0	4	4	-5	4	26	38	25														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Ap Holdings Inc"	"545 Steamboat Rd."		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1294300	1	1059262	1	000095012706000375	"2006-06-07 18:40:56"	a6-173_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-05	P	0	1	100	100	A	4	H	"Held by wholly-owned subsidiary, AP Hold"	0	33	1921	0	4	4	-5	4	26	38	25														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Jvh Descendants 2001 Trust"	"545 Steamboat Road"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291323	1	1059262	1	000095012706000374	"2006-06-07 18:39:51"	a6-172_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"18% Senior Redeemable Series D Preferred"	2006-06-05	P	0	1	100	100	A	4	T	"Trustee of The JVH Descendants' 2001 Tru"	0	33	1921	0	4	4	-5	4	26	38	25														"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Holten John V"	"545 Steamboat Rd."		Greenwich	CT	06830		1	1	1	0	COB		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283233	3	1059262	1	000115752305010973	"2005-12-21 10:00:23"	a5044178_ex.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	4850	19.3305	93753	A	8174	D		0	146	213	0	4	2	2	2	27	51	109	2	0	0	1	2	13	21		C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Biggs Charles L"	"4 Sound Shore Drive, Unit 17"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1283233	3	1059262	1	000115752305010963	"2005-12-20 19:16:07"	a5044169_ex.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	150	19.05	2858	A	3324	D		0	5	209	0	4	4	2	2	25	51	106	-2	-1	0	1	4	13	25		C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Biggs Charles L"	"4 Sound Shore Drive, Unit 17"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291488	1	1059262	1	000129148805000003	"2005-03-21 21:57:01"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	100	15.815	1582	A	6100	D		0	2	1051	0	0	0	0	1	8	19	59	0	1	5	3	1	16			C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Klintberg Gunnar E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		1	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291488	1	1059262	1	000129148805000002	"2005-03-21 21:56:57"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	100	15.815	1582	A	6100	D		0	2	1051	0	0	0	0	1	8	19	59	0	1	5	3	1	16			C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Klintberg Gunnar E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		1	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291488	1	1059262	1	000129148805000001	"2005-01-12 18:20:51"	edgar.xml	4	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	P	0	3000	16.015	48045	A	6000	D		0	100	1039	0	-1	-1	-1	-3	2	5	25	0	1	-3	-3	23	22			C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Klintberg Gunnar E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		1	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291490	1	1059262	1	000129149004000007	"2004-08-25 17:26:12"	edgar.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	2050	13.05	26753	A	2050	M	"By wife"	0	32767	319	-1	0	0	-1	-2	-5	13	31	5	6	5	5					C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Ostberg A Petter"	"545 Steamboat Road"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291192	1	1059262	1	000129119204000003	"2004-06-03 16:53:28"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	8695	11.5	99993	A	8695	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Warshauer Steven A"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291488	1	1059262	1	000129148804000002	"2004-06-03 16:50:42"	edgar.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	3000	11.5	34500	A	3000	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Klintberg Gunnar E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		1	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291194	14	1059262	1	000129119404000003	"2004-06-03 16:48:33"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	2300	11.5	26450	A	2300	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Wilhelm James A"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291191	1	1059262	1	000129119104000003	"2004-06-03 16:47:04"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	2000	11.5	23000	A	2000	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Baumann G Marc"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291193	1	1059262	1	000129119304000003	"2004-06-03 16:45:42"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	1500	11.5	17250	A	1500	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Wolf Michael K"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, CAO, Assoc. GC"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291199	1	1059262	1	000129119904000003	"2004-06-03 16:44:15"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	1500	11.5	17250	A	1500	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Swartz Michael E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"Sr.VP - Admin. Services"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291197	1	1059262	1	000129119704000003	"2004-06-03 16:42:29"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	1000	11.5	11500	A	1000	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Simmons Edward E"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291190	1	1059262	1	000129119004000003	"2004-06-03 16:40:30"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	850	11.5	9775	A	850	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Sacks Robert N"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291195	1	1059262	1	000129119504000003	"2004-06-03 16:38:39"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	869	11.5	9994	A	869	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Anderson Herbert W Jr"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291198	2	1059262	1	000129119804000003	"2004-06-03 16:35:44"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	300	11.5	3450	A	300	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Meyer Daniel R"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"Sr.VP, Controller, Asst. Treas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1291196	1	1059262	1	000129119604000003	"2004-06-03 16:33:24"	edgar.xml	4/A	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	P	0	125	11.5	1438	A	125	D		0	32767	1429	-1	0	0	2	-1	3	23	24									C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Ricchiuto John"	"900 North Michigan Avenue"	"Suite 1600"	Chicago	IL	60611		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
