sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1214761	6	1808997	3	000120919121069306	"2021-12-13 17:33:38"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	1000	18.4	18400	A	34161	D		0	3	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1748699	3	1808997	3	000120919121069305	"2021-12-13 17:32:55"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	2718	18.32	49794	A	94700	D		0	3	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1645593	3	1808997	3	000120919121069303	"2021-12-13 17:32:17"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	5500	18.85	103675	A	49520	D		0	12	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Gluchowski Gregory J. Jr."	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919121069301	"2021-12-13 17:31:40"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	2500	18.95	47375	A	48130	D		0	5	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1283420	12	1808997	3	000120919121069300	"2021-12-13 17:30:41"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	5000	18.74	93700	A	46551	D	"By Trust"	0	12	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Monheit Barry M"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1645593	3	1808997	3	000120919121055707	"2021-09-13 17:29:01"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	4033	25	100825	A	40777	D		0	11	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Gluchowski Gregory J. Jr."	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919121055706	"2021-09-13 17:27:00"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	4000	24.81	99240	A	45630	D		0	10	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1748699	3	1808997	3	000120919121035039	"2021-05-21 17:47:57"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	7200	0	0	A	96188	D		0	8	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	26	1214761	6	1808997	2	000120919120051693	"2020-09-23 17:44:28"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	1500	12.965	19448	A	29918	D		0	5	0																	C		0	0000		"American Outdoor Brands, Inc."	AOUT	3480	844630928	DE	0004-04-30	34	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1645593	3	1808997	2	000120919120051692	"2020-09-23 17:43:25"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	10000	13.39	133900	A	36744	D		0	37	0																	C		0	0000		"American Outdoor Brands, Inc."	AOUT	3480	844630928	DE	0004-04-30	34	d	"Gluchowski Gregory J. Jr."	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1817761	2	1808997	2	000120919120051691	"2020-09-23 17:42:20"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	10000	13.257	132570	A	36707	D		0	37	0																	C		0	0000		"American Outdoor Brands, Inc."	AOUT	3480	844630928	DE	0004-04-30	34	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1748699	3	1808997	2	000120919120051690	"2020-09-23 17:41:07"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	10000	13.277	132770	A	71481	D		0	16	0																	C		0	0000		"American Outdoor Brands, Inc."	AOUT	3480	844630928	DE	0004-04-30	34	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
