sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1332118	3	65433	396	000089457905000315	"2005-12-14 13:53:58"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	9700	31.27	303319	D	45400	I	"See Footnote"	0	-18	1378	0	0	-1	-1	8	10	4	49	-1	0	4	10	15	29	50	105	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	1	65433	401	000089457905000312	"2005-12-13 14:44:33"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	14800	31.25	462500	D	55100	D		0	-21	1251	0	0	0	-3	9	9	-3	48	-1	1	4	10	15	30	52	104	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico Sa De Cv"	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	3	65433	395	000089457905000311	"2005-12-13 14:28:29"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	14800	31.25	462500	D	55100	I	"See Footnote"	0	-21	1251	0	0	0	-3	9	9	-3	48	-1	1	4	10	15	30	52	104	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	3	65433	394	000089457905000306	"2005-12-12 16:32:20"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	33930	31.29	1061670	D	69900	I	"See footnote"	0	-33	1125	-1	0	0	-2	9	6	-4	48	0	4	6	14	15	32	54	108	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	1	65433	393	000089457905000302	"2005-12-12 15:21:27"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	33930	31.29	1061670	D	69900	D		0	-33	1125	0	-1	-1	-3	9	6	-4	48	0	4	6	14	15	32	54	108	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico Sa De Cv"	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	10	65433	391	000094366305000496	"2005-09-02 15:52:18"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	900	25.2644	22738	D	10316	D		0	-8	1382	0	2	4	4	9	18	30	43	3	-1	-2	1	12	10	41	86	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"Dechert LLP - 1775 I Street, N.W."	Washington	DC	20006		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	11	65433	392	000094366305000495	"2005-09-02 15:28:53"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	9189	25.2344	231879	D	13089	D		0	-41	1382	0	2	4	4	9	18	30	43	3	-1	-2	1	12	10	41	86	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"Dechert LLP C/o the Mexico Fund, Inc."	"1775 I Street, N.W."	Washington	DC	20006		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198717	6	65433	389	000094366305000052	"2005-02-07 13:10:07"	primary_doc.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	660	23.01	15187	D	3590	D		0	-16	1959	0	-1	-1	1	1	-6	11	47	4	9	9	9	28	29	30	130	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Serra Puche Jaime"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198747	2	65433	386	000094366304000516	"2004-12-28 18:05:41"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	S	0	15000	22.024	330360	D	100614	I	"See (1) below."	0	-13	946	0	0	0	1	1	0	10	45	2	3	6	12	20	16	39	88	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Jose Luis Gomez Pimienta"	"C/o the Mexico Fund"	"1775 I Street, N.W."	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198749	1	65433	374	000094366303000428	"2003-11-03 13:49:25"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock - The Mexico Fund"	2003-10-30	S	0	5000	15.1574	75787	D	15000	D		0	-25	237	0	2	4	4	4	25	28	24	1	4	3	3	9	18	12	16	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gallardo Juan T"	"C/o Dechert LLP"	"1775 I Street, N.W.,suite 900"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
